numero;nom;surface;population
62202;OYE-PLAGE;34,9351550674;5387
59129;GONDECOURT;10,4269382783;4340
59109;SAINT-HILAIRE-LEZ-CAMBRAI;10,8336586577;2544
59110;COUSOLRE;21,0854171692;2374
59120;HAVELUY;4,7442364968;3055
59101;WALINCOURT-SELVIGNY;15,141764557;2106
59130;PHALEMPIN;8,0372334011;4446
62000;COMMUNES RURALES DU DEPARTEMENT 62;4373,7318768334;260247
62115;CAMIERS;26,6893901439;4041
153;GOUY-SOUS-BELLONNE;11,3047029676;2227
62114;FREVENT;15,3541323133;3750
59122;HOUPLIN-ANCOISNE;6,4999198898;3447
62109;EQUIHEN-PLAGE;4,0189062879;2903
59106;LA LONGUEVILLE;17,6197513861;2160
59204;FLINES-LEZ-RACHES;19,2332189765;5469
59111;SEBOURG;20,016517092;2630
160;ARLEUX;13,939903086;3575
59209;AVESNES-SUR-HELPE;37,4641131778;8571
59125;HONDSCHOOTE;23,7531341519;945
59210;CYSOING;36,1034443422;10332
62501;SAINT-OMER;148,1544618844;61414
62503;BOULOGNE-SUR-MER;62,9343009245;88197
62103;ENQUIN-LES-MINES;19,6453454591;2350
59207;BOURBOURG;38,5812431951;7032
59134;BRAY-DUNES;8,9578251864;4637
152;LECLUSE;8,3377148949;2118
59123;LANDRECIES;21,7070244321;3556
59103;VILLERS-OUTREAUX;7,1192390755;2152
59114;HASPRES;12,2885887288;2800
756;DOUAI - LENS;487,030739133;508070
59201;BAVAY;27,7158806141;5246
752;BETHUNE;757,1430315784;353322
62104;MAMETZ;14,6802324655;2461
59118;SAINS-DU-NORD;16,0624307689;3000
62210;LUMBRES;55,6134740147;9424
62113;SAMER;20,8069305955;3935
59119;IWUY;12,7779304903;3201
62117;BIACHE-SAINT-VAAST;11,7404765264;4408
264;EPERLECQUES - WATTEN;42,0155642028;7727
59105;BERTRY;8,5602933422;2222
59115;MONCHECOURT;6,8446834703;2550
59131;STEENVOORDE;39,2396120549;4638
62116;BAPAUME;8,8685046212;4201
62107;AUCHY-LES-HESDIN;30,8096854465;2831
59136;TRELON;51,0318934246;4863
59113;GENECH;7,5190407276;2611
59401;HAZEBROUCK;90,0808775055;26710
59302;LE QUESNOY;65,3219432116;11615
62401;BERCK;96,6604151182;45431
62111;BEAURAINVILLE;25,1707364822;3082
59305;FOURMIES;37,0183765892;15664
59601;MAUBEUGE (PARTIE FRANCAISE);178,8996052367;112406
59202;WORMHOUT;27,5124837238;5308
59124;AVESNES-LES-AUBERT;9,032938419;3635
59301;BERGUES;45,9586906695;10830
59304;WAVRIN;23,7285928242;14490
59303;ANNOEULLIN;14,5832843688;12919
59306;ORCHIES;52,1755783688;16337
59501;ARMENTIERES (PARTIE FRANCAISE);163,8454219341;78238
59602;DUNKERQUE;171,2459386648;177270
62301;WIMEREUX;30,3604837037;11497
59133;PONT-A-MARCQ;10,9293048472;5234
59211;TEMPLEUVE;30,3918349237;10003
59403;CAMBRAI;53,6294698846;47399
62110;AUXI-LE-CHï¿½TEAU;27,3874347406;2883
59126;BUSIGNY;27,8477330772;4047
59135;MARCHIENNES;21,5177100162;4729
62118;VIMY;11,4254997755;4305
59402;SAINT-AMAND-LES-EAUX;114,6893230734;33559
59137;GHYVELDE;19,2644198935;4926
59208;LE CATEAU-CAMBRESIS;32,8469553073;7392
62206;HESDIN;36,5853252096;6888
62201;MONTREUIL;36,1529480968;5126
62105;FRUGES;18,9146850102;2521
59203;MORTAGNE-DU-NORD (PARTIE FRANCAISE);25,6107303516;5356
59000;COMMUNES RURALES DU DEPARTEMENT 62;2598,2199802602;243781
59121;ANOR;22,3348639212;3313
62502;ARRAS;106,2408534404;86519
62205;AUDRUICQ;35,8868821642;7564
59132;POIX-DU-NORD;21,0891067855;4817
62106;NORRENT-FONTES;17,1357343355;2879
62208;ARDRES;40,1617876003;8344
59702;LILLE (PARTIE FRANCAISE);444,4563942527;1018809
59117;FECHAIN;14,8689908227;2996
59102;HERLIES;7,1448905293;2180
62204;GUINES;33,6834064792;7315
59112;ARTRES;17,3495298125;2536
62504;CALAIS;105,8188430823;96571
59205;SOLESMES;30,651603179;5531
59116;MARQUILLIES;8,9795856186;3096
59108;NOMAIN;19,1429662507;2467
62209;SAINT-POL-SUR-TERNOISE;56,2877965016;8748
59701;VALENCIENNES (PARTIE FRANCAISE);441,6405150149;334739
62207;NEUFCHATEL-HARDELOT;42,6547549729;7281
62108;AUBIGNY-EN-ARTOIS;25,6734924592;3035
59104;ESQUELBECQ;12,3216117814;2121
59128;MONS-EN-PEVELE;21,9547041552;4226
62203;DESVRES;19,7292377497;6599
62102;ROEUX;11,6694676718;2112
62101;AVESNES-LE-COMTE;9,3685481975;2058
62302;MARQUISE;72,5848906418;14601
59127;BOESCHEPE;25,7686089193;4219
62112;SAINT-FOLQUIN;28,7303561309;3327
59307;CAUDRY;29,3126232469;18700
59107;ATTICHES;6,7528884899;2290
59206;MASNIERES;32,9552176766;5926
