gml_id,id,nom,adresse,code_postal,commune,code_insee,type,superficie,long,lat
patrimoine_mondial.1283-001,1283-001,Fortifications Vauban,Boulevard du Général de Gaulle,"62000 ",Arras,"62041",Vauban,47 ha,E2 45 32.00,N50 16 57.00
patrimoine_mondial.943-033,943-033,Beffroi de l’Hôtel de Ville d’Armentières,Place du Général de Gaulle,"59280 ",Armentières,"59017",Beffroi,"-",E2 52 57.00,N50 41 11.00
patrimoine_mondial.943-034,943-034,Beffroi de l’Hôtel de Ville de Bailleul,3 Place Charles de Gaulle,"59270 ",Bailleul,"59043",Beffroi,"-",E2 44 4.00,N50 44 23.00
patrimoine_mondial.943-035,943-035,Beffroi de Bergues,Place de la République,"59380 ",Bergues,"59067",Beffroi,"-",E2 25 51.00,N50 58 7.00
patrimoine_mondial.943-036,943-036,Beffroi de l’église St-Martin de Cambrai,2 Rue du 11 Novembre,"59400 ",Cambrai,"59122",Beffroi,"-",E3 13 53.00,N50 10 28.00
patrimoine_mondial.943-037,943-037,Beffroi de l’Hôtel de Ville de Comines,Grand Place,"59560 ",Comines,"59152",Beffroi,"-",E3 0 26.00,N50 45 55.00
patrimoine_mondial.943-038,943-038,Beffroi de l’Hôtel de Ville de Douai,83 Rue de la Mairie,"59500 ",Douai,"59178",Beffroi,"-",E3 4 49.00,N50 22 4.00
patrimoine_mondial.943-039,943-039,Beffroi de l’église St-Eloi de Dunkerque,Rue de l'Amiral Ronarc'h,"59140 ",Dunkerque,"59183",Beffroi,"-",E2 22 34.00,N51 2 8.00
patrimoine_mondial.943-040,943-040,Beffroi de l’Hôtel de Ville de Dunkerque,Place Charles Valentin,"59140 ",Dunkerque,"59183",Beffroi,"-",E2 22 41.00,N51 2 19.00
patrimoine_mondial.943-041,943-041,Beffroi de Gravelines,Place Charles Valentin,"59820 ",Gravelines,"59273",Beffroi,"-",E2 7 34.00,N50 59 12.00
patrimoine_mondial.943-042,943-042,Beffroi de l’Hôtel de Ville de Lille,Place Simon Vollant,"59000 ",Lille,"59350",Beffroi,"-",E3 4 11.00,N50 37 50.00
patrimoine_mondial.943-043,943-043,Beffroi de l’Hôtel de Ville de Loos,Rue du Maréchal Foch ,"59120 ",Loos,"59360",Beffroi,"-",E3 0 53.00,N50 36 54.00
patrimoine_mondial.943-044,943-044,Beffroi de l’Hôtel de Ville d’Aire-sur-la-Lys,42 Boulvard Foch,"62120 ",Aire-sur-la-Lys,"62014",Beffroi,"-",E2 23 47.00,N50 38 19.00
patrimoine_mondial.943-045,943-045,Beffroi de l’Hôtel de Ville d’Arras,4 Place des Héros,"62000 ",Arras,"62041",Beffroi,"-",E2 46 37.00,N50 17 28.00
patrimoine_mondial.943-046,943-046,Beffroi de Béthune,Grand Place,"62400 ",Béthune,"62119",Beffroi,"-",E2 38 21.00,N50 31 52.00
patrimoine_mondial.943-047,943-047,Beffroi de l’Hôtel de Ville de Boulogne,Place Godefroy de Bouillon,"62200 ",Boulogne-sur-Mer,"62160",Beffroi,"-",E1 36 48.00,N50 43 32.00
patrimoine_mondial.943-048,943-048,Beffroi de l’Hôtel de Ville de Calais,Place du Soldat inconnu,"62100 ",Calais,"62193",Beffroi,"-",E1 51 16.00,N50 57 11.00
patrimoine_mondial.943-049,943-049,Beffroi de l’Hôtel de Ville d’Hesdin,Place d'Armes,"62140 ",Hesdin,"62447",Beffroi,"-",E2 2 11.00,N50 22 23.00
patrimoine_mondial.943-050,943-050,Beffroi d’Abbeville,1 Place Max Lejeune,"80100 ",Abbeville,"80001",Beffroi,"-",E1 50 3.00,N50 6 27.00
patrimoine_mondial.943-051,943-051,Beffroi d’Amiens,1 Place Maurice Vast,"80000 ",Amiens,"80021",Beffroi,"-",E2 17 47.00,N49 53 45.00
patrimoine_mondial.943-052,943-052,Beffroi de l’ancienne maison communale de Doullens,Rue du Bourg,"80600",Doullens,"80253",Beffroi,"-",E2 20 28.00,N50 9 20.00
patrimoine_mondial.943-053,943-053,Beffroi de porte de Lucheux,2 Rue Jean Baptiste Delecloy,"80600 ",Lucheux,"80495",Beffroi,"-",E2 24 38.00,N50 11 50.00
patrimoine_mondial.943-054,943-054,Beffroi de Rue,Rue des Remparts,"80120 ",Rue,"80688",Beffroi,"-",E1 40 8.00,N50 16 21.00
patrimoine_mondial.943-055,943-055,Beffroi de Saint-Riquier,Rue de l'Hôpital,"80135 ",Saint-Riquier,"80716",Beffroi,"-",E1 56 45.00,N50 8 4.00
patrimoine_mondial.1360-001,1360-001,Compagnie des Mines d’Anzin - Ensemble commémoratif,"-","59970 ",Fresnes-sur-Escaut,"59253",Bassin Minier,"0,1818 ha",E3 33 35.00,N50 26 14.00
patrimoine_mondial.1360-002,1360-002,Château des Douaniers,308 Rue Léon Gambetta,"59970 ",Fresnes-sur-Escaut,"59253",Bassin Minier,"0,2269 ha",E3 33 45.00,N50 26 25.00
