Civilité,NOM,Prénom,Titre,Adresse 1,CP,VILLE
Madame,ACQUART,Michèle,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,ALDEBERT,Francis,"Président de la Commission ""Transports et infrastructures de transport"" du CESER",185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,AMBERT,Régis,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,ANNALORO,Raymond,"Président de la commission  ""Cadre de vie, logement, environnement"" du CESER",185 boulevard de la Liberté,59555,LILLE CEDEX
Madame,AYME,Marie-José,Membre du Bureau du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,BALY,Stéphane,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,BEGUIN,Jean,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,BEN,Dominique,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,BIELEN,Jean-Pierre,Membre du Bureau du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Madame,BLOCH,Colette,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,BOCZKOWSKI,Daniel,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,BONDUELLE,Bruno,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,BONTINCK,Pierre-Richard,"Président de la commission ""Culture, sport, loisirs, vie associative"" du CESER",185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,BRIANCON,Robert,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,CALCOEN,Francis,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,CAPPELAERE,Denis,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,CARREZ,Patrice,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,CARREZ,Edmond,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,CATTO,Pascal,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,CHARLEY,Jean-Luc,"Président de la commission ""Prospective et veille stratégique"" du CESER",185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,CHARPENTIER,Eric,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,CHOCHOIS,Laurent,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,CLAVEY,Bernard,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,COISNE,Jean-Pierre,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,COULON,Jacques,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,COUSIN,Didier,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,CUNY,Damien,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,DEORGEVAL,Michel,Membre du Bureau du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Madame,DANGREAUX-VARLEZ,Thérèse,"Vice-Présidente thématique ""Egalité des chances"" du CESER",185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,DEFRESNE,Jean-Pierre,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,DEGROOTE,Laurent,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,DELRUE,Yves,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,DENISSE,Gilles,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,DESCAMPS,Philippe,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,DESPINOY,Daniel,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Madame,DETRE,Muriel,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,DIDIER,Jean Franéois,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,DOMINIKOWSKI,Olivier,"Président de la Commission ""Société de la connaissance"" du CESER",185 boulevard de la Liberté,59555,LILLE CEDEX
Monsieur,DORCHIES,Stéphane,Membre du CESER,185 boulevard de la Liberté,59555,LILLE CEDEX
