"EMD";"annee";"m";"mp";"mpd";"DTIR";"DTIR_loc";"PER";"NDEP";"D2A";"D2B";"D3";"D3_loc";"D4A";"D4B";"D5A";"D5B";"D6";"D7";"D7_loc";"D8A";"D8B";"D8C";"D9";"motifo";"motifd";"mode";"coe2_09p";"modi"
1;2004;101004;"10100401";"1010040101";6211901;101;1;"01";1;;6211901;101;9;45;32;;;6211901;102;9;50;5;1;1;6;22;33,83;6
1;2004;101004;"10100401";"1010040102";6211901;101;1;"02";32;;6211901;102;10;30;1;;;6211901;101;10;35;5;1;6;1;22;33,83;6
1;2004;101004;"10100402";"1010040201";6211901;101;2;"01";1;;6211901;101;9;45;32;;;6211901;102;9;50;5;1;1;6;21;33,83;5
1;2004;101004;"10100402";"1010040202";6211901;101;2;"02";32;;6211901;102;10;30;1;;;6211901;101;10;35;5;1;6;1;21;33,83;5
1;2004;101004;"10100402";"1010040203";6211901;101;2;"03";1;;6211901;101;10;45;33;;;6211901;110;10;50;5;1;1;6;21;33,83;5
1;2004;101004;"10100402";"1010040204";6211901;101;2;"04";33;;6211901;110;11;0;54;;;6284100;1513;11;15;15;1;6;9;21;33,83;5
1;2004;101004;"10100402";"1010040205";6211901;101;2;"05";54;;6284100;1513;12;15;1;;;6211901;101;12;30;15;1;9;1;21;33,83;5
1;2004;101025;"10102501";"1010250101";6211901;101;1;"01";1;;6211901;101;8;15;61;"22";;6211901;121;8;25;10;1;1;10;21;45,47;5
1;2004;101025;"10102501";"1010250102";6211901;101;1;"02";61;;6211901;121;8;35;11;;;6203500;1502;8;42;7;1;10;2;21;45,47;5
1;2004;101025;"10102501";"1010250103";6211901;101;1;"03";11;;6203500;1502;12;45;33;;;6203500;1504;12;47;2;1;2;6;21;45,47;5
1;2004;101025;"10102501";"1010250104";6211901;101;1;"04";33;;6203500;1504;12;49;1;;;6211901;101;12;54;5;1;6;1;21;45,47;5
1;2004;101025;"10102501";"1010250105";6211901;101;1;"05";1;;6211901;101;13;35;11;;;6203500;1502;13;42;7;1;1;2;21;45,47;5
1;2004;101025;"10102501";"1010250106";6211901;101;1;"06";11;;6203500;1502;17;45;33;;;6211902;207;17;51;6;1;2;6;21;45,47;5
1;2004;101025;"10102501";"1010250107";6211901;101;1;"07";33;;6211902;207;18;21;1;;;6211901;101;18;31;10;1;6;1;21;45,47;5
1;2004;101025;"10102502";"1010250201";6211901;101;2;"01";1;;6211901;101;7;50;61;"23";;6211901;129;7;58;8;1;1;10;21;45,47;5
1;2004;101025;"10102502";"1010250202";6211901;101;2;"02";61;;6211901;129;7;58;54;;;6211901;130;8;3;5;1;10;9;21;45,47;5
1;2004;101025;"10102502";"1010250203";6211901;101;2;"03";54;;6211901;130;8;45;11;;;6211901;109;8;50;5;1;9;2;21;45,47;5
1;2004;101025;"10102502";"1010250204";6211901;101;2;"04";11;;6211901;109;12;10;62;;;6211901;129;12;15;5;1;2;10;21;45,47;5
1;2004;101025;"10102502";"1010250205";6211901;101;2;"05";62;"23";6211901;129;12;16;1;;;6211901;101;12;26;10;1;10;1;21;45,47;5
1;2004;101025;"10102502";"1010250206";6211901;101;2;"06";1;;6211901;101;13;25;61;"23";;6211901;129;13;32;7;1;1;10;21;45,47;5
1;2004;101025;"10102502";"1010250207";6211901;101;2;"07";61;;6211901;129;13;34;11;;;6211901;109;13;39;5;1;10;2;21;45,47;5
1;2004;101025;"10102502";"1010250208";6211901;101;2;"08";11;;6211901;109;17;25;54;;;6211901;129;17;30;5;1;2;9;21;45,47;5
1;2004;101025;"10102502";"1010250209";6211901;101;2;"09";54;;6211901;129;17;35;62;;;6211901;130;17;38;3;1;9;10;21;45,47;5
