Annexe G1 : LISTE DES MATERIELS ROULANTS AFFECTES AU TER NORD PAS DE CALAIS JANVIER 2013;;;;;;;;;;;;
;;;;;;;;;;;;
SERIE;RAME;NUM_CAISSE;DATE_MES;�ge au 31/12/2012;VNC au 31/12/2011;propri�taire;V max;Nb places assises (hors strapontin);Climatisation;Nb crochets v�los;Nb Zone UFR;Nb toilettes PMR
RRR;R01;50 87 0337027 2;22/12/1989;23 ans  0 mois; 109 326,52   ;SNCF;140;95;non;4;;
;;50 87 0337032 2;22/12/1989;23 ans  0 mois; 109 326,52   ;SNCF;140;86;non;;;
;;50 87 0437322 6;22/12/1989;23 ans  0 mois; 109 326,52   ;SNCF;140;80;non;3;2;
;R02;50 87 0337028 0;18/01/1990;22 ans  11 mois; 104 868,41   ;SNCF;140;80;non;4;;
;;50 87 0337033 0;18/01/1990;22 ans  11 mois; 104 868,41   ;SNCF;140;86;non;;;
;;50 87 0437323 4;18/01/1990;22 ans  11 mois; 104 868,41   ;SNCF;140;58;non;3;2;
;R03;50 87 0337029 8;31/01/1990;22 ans  11 mois; 114 495,67   ;SNCF;140;95;non;4;;
;;50 87 0337034 8;31/01/1990;22 ans  11 mois; 114 495,67   ;SNCF;140;86;non;;;
;;50 87 0437324 2;31/01/1990;22 ans  11 mois; 114 495,67   ;SNCF;140;80;non;3;2;
;R04;50 87 0337030 6;28/02/1990;22 ans  10 mois; 106 123,15   ;SNCF;140;80;non;4;;
;;50 87 0337035 5;28/02/1990;22 ans  10 mois; 106 123,15   ;SNCF;140;86;non;;;
;;50 87 0437325 9;28/02/1990;22 ans  10 mois; 106 123,15   ;SNCF;140;58;non;3;2;
;R05;50 87 0337031 4;30/03/1990;22 ans  9 mois ; 116 459,14   ;SNCF;140;95;non;4;;
;;50 87 0337036 3;30/03/1990;22 ans  9 mois ; 116 458,24   ;SNCF;140;86;non;;;
;;50 87 0437326 7;30/03/1990;22 ans  9 mois ; 116 458,24   ;SNCF;140;80;non;3;2;
;R06;50 87 2237810 8;14/01/1986;26 ans  11 mois ; 114 696,91   ;SNCF;140;80;non;4;;
;;50 87 3237634 0;14/01/1986;26 ans  11 mois ; 114 696,91   ;SNCF;140;86;non;;;
;;50 87 8037344 7;14/01/1986;26 ans  11 mois ; 113 130,00   ;SNCF;140;58;non;3;2;
;R07;50 87 2237811 6;25/02/1986;26 ans  10 mois ; 114 696,91   ;SNCF;140;80;non;4;;
;;50 87 3237635 7;25/02/1986;26 ans  10 mois ; 114 696,91   ;SNCF;140;86;non;;;
;;50 87 8037345 4;25/02/1986;26 ans  10 mois ; 113 130,00   ;SNCF;140;58;non;3;2;
;R08;50 87 2237812 4;04/09/1986;26 ans  3 mois ; 114 696,91   ;SNCF;140;80;non;4;;
;;50 87 3237636 5;04/09/1986;26 ans  3 mois ; 114 696,91   ;SNCF;140;86;non;;;
;;50 87 8037346 2;04/09/1986;26 ans  3 mois ; 115 084,48   ;SNCF;140;58;non;3;2;
VR2N;N01;50 87 2637100 0;05/01/1984;28 ans  11 mois; 132 904,73   ;SNCF;140;156;non;3;;
;;50 87 2637115 8;05/01/1984;28 ans  11 mois; 127 510,41   ;SNCF;140;156;non;3;;
;;50 87 2637130 7;02/08/1984;28 ans  4 mois; 127 510,41   ;SNCF;140;156;non;3;1;
;;50 87 2637145 5;12/10/1984;28 ans  2 mois; 142 393,01   ;SNCF;140;152;non;3;1;
;;50 87 8037602 8;02/08/1984;28 ans  4 mois; 128 774,20   ;SNCF;140;122;non;3;;
;N02;50 87 2637102 6;02/08/1984;28 ans  4 mois; 142 808,73   ;SNCF;140;156;non;3;;
;;50 87 2637116 6;12/01/1981;31 ans  11 mois; 137 012,44   ;SNCF;140;156;non;3;;
;;50 87 2637131 5;27/11/1980;32 ans  1 mois; 137 012,44   ;SNCF;140;156;non;3;1;
;;50 87 2637146 3;16/07/1981;31 ans  5 mois; 147 980,63   ;SNCF;140;152;non;3;1;
;;50 87 8037607 7;04/03/1985;27 ans  9 mois; 138 370,41   ;SNCF;140;122;non;3;;
;N03;50 87 2637104 2;04/03/1985;27 ans  9 mois; 147 769,19   ;SNCF;140;156;non;3;;
;;50 87 2637121 6;04/03/1985;27 ans  9 mois; 141 771,56   ;SNCF;140;156;non;3;;
;;50 87 2637132 3;02/08/1984;28 ans  4 mois; 141 771,56   ;SNCF;140;156;non;3;1;
;;50 87 2637147 1;02/08/1984;28 ans  4 mois; 158 318,67   ;SNCF;140;152;non;3;1;
;;50 87 8037604 4;12/10/1984;28 ans  2 mois; 143 176,70   ;SNCF;140;122;non;3;;
;N04;50 87 2637101 8;12/10/1984;28 ans  2 mois; 153 756,94   ;SNCF;140;156;non;3;;
;;50 87 2637118 2;12/11/1984;28 ans  1 mois; 147 516,28   ;SNCF;140;156;non;3;;
;;50 87 2637133 1;12/10/1984;28 ans  2 mois; 147 516,28   ;SNCF;140;156;non;3;1;
;;50 87 2637149 7;05/01/1984;28 ans  11 mois; 159 325,33   ;SNCF;140;152;non;3;1;
;;50 87 8037601 0;05/01/1984;28 ans  11 mois; 148 978,35   ;SNCF;140;122;non;3;;
;N05;50 87 2637106 7;12/11/1984;28 ans  1 mois; 159 387,87   ;SNCF;140;156;non;3;;
;;50 87 2637117 4;04/03/1985;27 ans  9 mois; 152 918,66   ;SNCF;140;156;non;3;;
;;50 87 2637134 9;04/02/1985;27 ans  10 mois; 152 918,66   ;SNCF;140;156;non;3;1;
;;50 87 2637152 1;12/11/1984;28 ans  1 mois; 165 160,18   ;SNCF;140;152;non;3;1;
