Identifiant,NPDC/Picardie,collège,organisme mandant,Genre,Nom,Prénom,Fonctions,Membre du Bureau,Commission (1),Commission (2),Commission (3),Section Prospective,Groupe de travail Expression de la jeunesse,mouvements,
2,NPDC,Syndicats de salariés ,CFE CGC,H,ANNALORO,Raymond,C,,Mobilités - Transports,Aménagement du Territoire - Ruralité,,,,,
3,Picardie,Syndicats de salariés ,CFDT,H,BAIS,Tarek,C ,1,Santé - Sport - Lien social - Cadre de vie ,Suivi des travaux du CESER et évaluation de politiques publiques ,,,,,
4,NPDC,Vie collective ,PQ 3eme collège,H,BALY,Stéphane,C ,1,Mobilités - Transports,Aménagement du Territoire - Ruralité,,,,,
9,Picardie,Entreprises et activités professionnelles non salariées,FPEF,F,BECQUART-DEBRUYNE,Sigried,C ,,Dialogue social,Les femmes dans la société,Europe et Transfrontalier,,,,
10,NPDC,Vie collective ,UNEF,F,BENICHOU,Lucie,C ,,Formation pour tous et orientation, tout au long de la vie ,Prévention et lutte contre les inégalités et la pauvreté,,,,
11,Picardie,Vie collective ,UPJV-UTC,H,BENLAHSEN,Mohammed,C ,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,,,,
12,NPDC,Entreprises et activités professionnelles non salariées,UDES,H,BERTIN,Christophe,C ,,Développement économique - International - Recherche,Finances - Budget - Contractualisation - Fonds européens,Dialogue social,,,,
13,Picardie,Entreprises et activités professionnelles non salariées,chambre agri,F,BERTRAND,Jocelyne,C ,,Développement économique - International - Recherche,,,,,,
15,NPDC,Entreprises et activités professionnelles non salariées,CCIR,H,BLERVACQUE,Louis-Philippe,C ,,Développement économique - International - Recherche,,,,,,
16,Picardie,Syndicats de salariés ,CGT,F,BLEUSE,Véronique,C ,,Les métiers de demain,Les femmes dans la société,,,,,
337,Picardie,Vie collective ,Association et syndicats étudiants,H,BODOULE-SOSSO,Félix,C,,Formation pour tous et orientation, tout au long de la vie ,Finances - Budget - Contractualisation - Fonds européens,,,,Nouveau conseiller en remplacement de M. BEULENS
18,Picardie,Entreprises et activités professionnelles non salariées,CRESS,H,BONDU,Jean-Michel,C ,1,Finances - Budget - Contractualisation - Fonds européens,Prévention et lutte contre les inégalités et la pauvreté,Dialogue social,,,,
19,NPDC,Vie collective ,centres sociaux,H,BRULIN,Michel,C ,1,Santé - Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,,,,,
20,NPDC,Vie collective ,URIOPSS,H,BULTEZ,Jean-Pierre,C ,,Prévention et lutte contre les inégalités et la pauvreté,Europe et Transfrontalier,,,,,
21,Picardie,Syndicats de salariés ,CFDT,F,CAGNY,Nathalie,VP,1,Suivi des travaux du CESER et évaluation de politiques publiques ,,,1,,,
180,NPDC,Vie collective ,mouvement associatif,H,CALCOEN,Francis,C,,Santé - Sport - Lien social - Cadre de vie ,Citoyenneté,,,,,
22,NPDC,Vie collective ,COMUE,H,CAMART,Jean-Christophe,C ,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,,,,
23,Picardie,Entreprises et activités professionnelles non salariées,UNAPL,H,CANNESSON,Jean-Yves,VP,1,Aménagement du Territoire - Ruralité,,,1,,,
328,NPDC,Entreprises et activités professionnelles non salariées,Entreprises publiques,H,CANTAT-LAMPIN,Laurent,C,,Développement économique - International - Recherche,,,,,,
24,NPDC,Vie collective ,Universités,F,CAOUDER,Nathalie,C ,,Formation pour tous et orientation, tout au long de la vie ,Mobilités - Transports,,,,
305,NPDC,Vie collective,CIDFF,F,CAU,Myriam,C,1,Aménagement du Territoire - Ruralité,Les femmes dans la société,,,,,
172,Picardie,Syndicats de salariés ,CFDT,F,CHAPITRE,Nathalie ,C,,Formation pour tous et orientation, tout au long de la vie ,Culture et Tourisme pour tous ,,,,
28,NPDC,Syndicats de salariés ,SOLIDAIRES,F,CHEDDANI,Malika,C ,,Prévention et lutte contre les inégalités et la pauvreté,Les métiers de demain,Les femmes dans la société,,,,
29,NPDC,Syndicats de salariés ,CGT NPDC,H,CHIGRI,Boujéma,C ,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,,,,
30,NPDC,Vie collective ,URCPIE,H,CHOCHOIS,Laurent,C ,1,Environnement,Finances - Budget - Contractualisation - Fonds européens,,,,,
31,Picardie,Vie collective ,PQ 3eme collège,F,CLOSSET-KOPP,Déborah,VP,1,Environnement,,,1,,,
324,NPDC,Syndicats de salariés ,FSU,H,COSTENOBLE,Didier,C,,Formation pour tous et orientation, tout au long de la vie ,Prévention et lutte contre les inégalités et la pauvreté,,,,
33,Picardie,Syndicats de salariés ,CFTC,F,COULON,Marianne,C ,,Culture et Tourisme pour tous ,Les métiers de demain,,,,,
34,NPDC,Vie collective ,protection sociale,H,COUSIN,Arnaud,C ,,Développement économique - International - Recherche,Finances - Budget - Contractualisation - Fonds européens,,,,,
301,Picardie,Entreprises et activités professionnelles non salariées,CCIR,F,COZETTE,Annabelle,C,,Aménagement du Territoire - Ruralité,Les métiers de demain,,,,,
37,NPDC,Entreprises et activités professionnelles non salariées,CJD,F,DALLE,Dominique,C ,,Les métiers de demain,Europe et Transfrontalier,,,1,,
176,Picardie,Vie collective ,centres de recherche,H,DE BRAECKELAER,Philippe,C,,Développement économique - International - Recherche,,,,,,
38,Picardie,Syndicats de salariés ,CGT Picardie,F,DE BRITO PICADO,Lucie,C ,1,Santé - Sport - Lien social - Cadre de vie ,Environnement,,,,,
