POSTES;Janvier;Fevrier;Mars;Avril;Mai;Juin;Juillet;Aout;Septembre;Octobre;Novembre;Decembre;CUMUL;% consommation
Presse;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Ouvrages;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Documentation;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0
Affranchissements;94,34;0,00;0,00;5,08;197,19;146,59;45,00;14,85;6,87;215,88;16,71;20,02;762,53;
Enveloppes;166,12;0,00;0,00;0,00;0,00;0,00;0,00;0,00;166,50;0,00;0,00;331,89;664,51;
Courrier;260,46;0,00;0,00;5,08;197,19;146,59;45,00;14,85;173,37;215,88;16,71;351,91;1427,04;11,43461538
Telephone;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Informatique;0,00;3012,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7743,77;10755,82;
Telecommunications ;0,00;3012,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7743,77;10755,82;86,18445513
Reprographie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Fournitures de bureau;77,63;0,00;0,00;0,00;36,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;113,69;
Papier vierge;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Papier imprime;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Outillage quincaillerie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Divers;77,63;0,00;0,00;0,00;36,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;113,69;0,910977564
TOTAUX;338,09;3012,05;0,00;5,08;233,25;146,59;45,00;14,85;173,37;215,88;16,71;8095,68;12296,55;
;;;;;;;;;;;Budget 2022;;12480,00;
;;;;;;;;;;;SOLDE;;183,45;
;;;;;;;;;;;% consomm�;;98,53004808;
