gml_id,commune,code_insee,type
communes_stations_classees_tourisme.15,Maubeuge ,"59392",Commune touristique
communes_stations_classees_tourisme.16,Audinghen ,"62054",Commune touristique
communes_stations_classees_tourisme.17,Clairmarais ,"62225",Commune touristique
communes_stations_classees_tourisme.18,Saint-Omer ,"62765",Station classée de tourisme
communes_stations_classees_tourisme.19,Saint-Valery-sur-Somme ,"80721",Station classée de tourisme
communes_stations_classees_tourisme.20,Le Crotoy,"80228",Commune touristique
communes_stations_classees_tourisme.21,Bergues ,"59067",Commune touristique
communes_stations_classees_tourisme.22,Neufchâtel-Hardelot ,"62604",Station classée de tourisme
communes_stations_classees_tourisme.23,Calais ,"62193",Station classée de tourisme
communes_stations_classees_tourisme.24,Cucq ,"62261",Commune touristique
communes_stations_classees_tourisme.25,Sangatte ,"62774",Commune touristique
communes_stations_classees_tourisme.26,Cayeux-sur-Mer ,"80182",Station classée de tourisme
communes_stations_classees_tourisme.27,Fort-Mahon-Plage ,"80333",Station classée de tourisme
communes_stations_classees_tourisme.28,Dunkerque ,"59183",Station classée de tourisme
communes_stations_classees_tourisme.983041,Compiègne ,"60159",Commune touristique
communes_stations_classees_tourisme.1048577,Ambleteuse ,"62025",Commune touristique
communes_stations_classees_tourisme.1114113,Berck ,"62108",Station classée de tourisme
communes_stations_classees_tourisme.1179649,Boulogne-sur-Mer ,"62160",Station classée de tourisme
communes_stations_classees_tourisme.1245185,Camiers ,"62201",Station classée de tourisme
communes_stations_classees_tourisme.1310721,Étaples ,"62318",Station classée de tourisme
communes_stations_classees_tourisme.1376257,Merlimont ,"62571",Commune touristique
communes_stations_classees_tourisme.1441793,Montreuil ,"62588",Station classée de tourisme
communes_stations_classees_tourisme.1507329,Le Portel,"62667",Commune touristique
communes_stations_classees_tourisme.1572865,Le Touquet-Paris-Plage,"62826",Station classée de tourisme
communes_stations_classees_tourisme.1638401,Wimereux ,"62893",Station classée de tourisme
communes_stations_classees_tourisme.1703937,Wissant ,"62899",Commune touristique
communes_stations_classees_tourisme.1769473,Ault ,"80039",Commune touristique
communes_stations_classees_tourisme.1835009,Mers-les-Bains ,"80533",Station classée de tourisme
