"EMD";"annee";"m";"MTIR";"MTIR_loc";"M1";"M2";"M3D";"M5";"M6A";"M7A";"M8A";"M9A";"M6B";"M7B";"M8B";"M9B";"M6C";"M7C";"M8C";"M9C";"M6D";"M7D";"M8D";"M9D";"hhsize";"coe09"
1;2004;101004;6211901;101;2;3;2;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;101025;6211901;101;1;1;1;2;1;1;1;2;1;1;1;2;;;;;;;;;4;41,47
1;2004;101060;6211901;101;2;1;1;2;1;1;2;2;1;1;1;2;;;;;;;;;2;44,93
1;2004;101068;6211901;101;1;1;2;2;1;1;1;2;1;1;1;2;;;;;;;;;2;44,93
1;2004;101103;6211901;101;1;1;2;1;1;1;1;2;;;;;;;;;;;;;1;64,39
1;2004;101129;6211901;101;2;3;2;0;;;;;;;;;;;;;;;;;1;64,39
1;2004;101161;6211901;101;1;3;1;2;1;1;2;2;1;1;1;2;;;;;;;;;5;48,74
1;2004;102017;6211901;102;4;2;2;1;1;1;1;1;;;;;;;;;;;;;1;64,39
1;2004;102044;6211901;102;2;2;2;1;1;1;3;2;;;;;;;;;;;;;5;48,74
1;2004;102052;6211901;102;2;3;2;0;;;;;;;;;;;;;;;;;3;95,44
1;2004;102057;6211901;102;4;3;1;1;1;1;2;2;;;;;;;;;;;;;2;44,93
1;2004;102081;6211901;102;4;3;1;1;1;1;1;2;;;;;;;;;;;;;1;64,39
1;2004;102108;6211901;102;1;3;1;1;1;1;1;2;;;;;;;;;;;;;1;64,39
1;2004;102114;6211901;102;3;2;1;1;1;1;1;2;;;;;;;;;;;;;1;64,39
1;2004;102140;6211901;102;2;3;2;2;1;1;1;3;1;1;1;3;;;;;;;;;2;44,93
1;2004;102147;6211901;102;3;2;2;2;1;1;3;2;1;1;1;2;;;;;;;;;2;44,93
1;2004;102157;6211901;102;2;3;2;0;;;;;;;;;;;;;;;;;1;64,39
1;2004;102165;6211901;102;2;1;2;2;1;1;2;2;1;1;2;2;;;;;;;;;5;48,74
1;2004;102186;6211901;102;1;1;2;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;102189;6211901;102;4;2;1;2;1;1;1;2;1;1;2;2;;;;;;;;;2;44,93
1;2004;102205;6211901;102;3;2;1;1;1;1;2;2;;;;;;;;;;;;;4;41,47
1;2004;104082;6211901;104;1;1;1;3;1;1;1;2;1;1;1;2;"1";"1";"1";"2";;;;;3;95,44
1;2004;104202;6211901;104;1;3;2;0;;;;;;;;;;;;;;;;;2;44,93
1;2004;105153;6211901;105;2;2;2;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;108071;6211901;108;1;1;1;1;1;1;1;2;;;;;;;;;;;;;3;95,44
1;2004;108121;6211901;108;2;3;2;0;;;;;;;;;;;;;;;;;3;95,44
1;2004;109074;6211901;109;1;1;1;3;1;1;1;2;1;1;1;2;"1";"2";"1";"2";;;;;3;95,44
1;2004;111190;6211901;111;2;3;2;1;1;1;1;2;;;;;;;;;;;;;1;64,39
1;2004;111197;6211901;111;2;1;2;2;1;1;1;2;1;1;2;2;;;;;;;;;2;44,93
1;2004;112011;6211901;112;2;1;1;2;1;1;2;2;2;2;2;2;;;;;;;;;2;44,93
1;2004;112037;6211901;112;3;1;2;0;;;;;;;;;;;;;;;;;1;64,39
1;2004;112043;6211901;112;2;1;1;2;1;1;2;2;1;1;1;2;;;;;;;;;4;41,47
1;2004;112087;6211901;112;1;3;2;1;1;1;2;2;;;;;;;;;;;;;2;44,93
1;2004;112099;6211901;112;2;1;1;2;1;1;2;2;1;1;1;3;;;;;;;;;4;41,47
1;2004;112173;6211901;112;3;1;2;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;113001;6211901;113;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;114047;6211901;114;1;1;2;2;1;1;1;2;1;1;1;2;;;;;;;;;2;44,93
1;2004;114146;6211901;114;2;3;1;1;1;1;2;2;;;;;;;;;;;;;2;44,93
1;2004;114184;6211901;114;3;3;1;1;1;1;2;2;;;;;;;;;;;;;1;64,39
1;2004;116063;6211901;116;3;3;2;2;1;1;2;2;1;1;2;2;;;;;;;;;3;95,44
1;2004;116095;6211901;116;4;1;1;2;1;1;1;1;1;1;1;1;;;;;;;;;2;44,93
1;2004;116162;6211901;116;2;3;1;1;1;1;1;2;;;;;;;;;;;;;4;41,47
1;2004;117090;6211901;117;4;2;2;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;117142;6211901;117;4;3;1;1;1;1;2;3;;;;;;;;;;;;;1;64,39
1;2004;117170;6211901;117;3;3;1;1;1;1;3;2;;;;;;;;;;;;;1;64,39
1;2004;117176;6211901;117;2;2;2;1;1;1;1;2;;;;;;;;;;;;;1;64,39
1;2004;118007;6211901;118;2;1;2;0;;;;;;;;;;;;;;;;;1;64,39
1;2004;118078;6211901;118;2;1;2;2;1;1;1;2;1;1;2;2;;;;;;;;;2;44,93
1;2004;118171;6211901;118;4;3;2;1;1;1;3;2;;;;;;;;;;;;;1;64,39
1;2004;118174;6211901;118;2;1;2;2;1;1;2;2;1;2;2;2;;;;;;;;;3;95,44
1;2004;119131;6211901;119;4;2;1;2;1;1;2;2;1;1;2;2;;;;;;;;;2;44,93
1;2004;119185;6211901;119;2;3;2;0;;;;;;;;;;;;;;;;;1;64,39
1;2004;120149;6211901;120;3;2;2;1;1;1;1;2;;;;;;;;;;;;;1;64,39
1;2004;121023;6211901;121;2;3;2;2;1;1;2;2;1;1;2;2;;;;;;;;;2;44,93
