gml_id,id,nom,adresse,cp,commune,lien,type,cafe_bar,camping,ecomusee,et_loisirs,hotel,hot_rest,lieu_visite,ot,parc_oisirs,restaurant,seminaire,site_memoire,sortie_nature,vis_guidee,vtc_limousine,latitude,longitude
marque_qualite_tourisme.1,"1",A Mi-Chemin,4 Quai des Américains,"59140",Dunkerque ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40560-a-mi-chemin,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",51.040445,2.378485
marque_qualite_tourisme.2,"2",Abbaye de Vaucelles,Hameau de Vaucelles,"59258",Les Rues-des-Vignes ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40708-abbaye-de-vaucelles,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.075338,3.221016
marque_qualite_tourisme.3,"3",Ace Hôtel,11 Avenue des Coquelicots Boréal Parc,"62217",Beaurains,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44290-ace-hotel,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.267463,2.799638
marque_qualite_tourisme.4,"4",Air Accueil,950 Aérodrome de Vitry en Artois,"62117",Brebières,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42035-air-accueil,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.337502,2.986824
marque_qualite_tourisme.5,"5",Al Fosse 7,94 Boulevard Henri Martel,"62210",Avion,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39263-al-fosse-7,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.411499,2.815266
marque_qualite_tourisme.6,"6",Albert-Burnet Jérémie - BS3V,Garopôle Place de la Gare,"80132",aAAbbeville ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/52398-albert-brunet-jeremie-bs3v,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.186567,1.804142
marque_qualite_tourisme.7,"7",Arc Décoration,132 Avenue du Général de Gaulle,"62510",Arques,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43392-arc-decoration,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.728409,2.304614
marque_qualite_tourisme.8,"8",Ardoise,12 Rue De Béthune,"62620",Ruitz,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44059-ardoise,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.46893,2.590612
marque_qualite_tourisme.9,"9",Arkéos - Musée et Parc Archéologique,4401 Route de Tournai,"59500",Douai ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43391-arkeos-musee-et-parc-archeologique,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.409643,3.132136
marque_qualite_tourisme.10,"10",Artois Expo,50 Avenue Roger Salengro,"62223",Saint-Laurent-Blangy,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44158-artois-expo,Séminaire,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.292538,2.792941
marque_qualite_tourisme.11,"11",Ascotel,Avenue Paul Langevin,"59491",Villeneuve-d'Ascq ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39312-ascotel,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.608812,3.141047
