LISTE DES ORGANISMES RETENUS EN COMPETENCE CLES 2011/2012;;
;;
Organisme titulaire;code Insee adresse;Ville
AAE PROFIL;59183;DUNKERQUE
ABELIA;59350;LILLE
ACTION;59037;AVESNES-LES-AUBERT
ADEP;59512;ROUBAIX
AFEC;75111;PARIS-11
AFP2I;62041;ARRAS
AFPA;59350;LOMME
AGFCPS CENTRE DE FORMATION;62765;SAINT-OMER
AIFE;62351;FOUQUIERES-LES-LENS
AIFOR;62318;ETAPLES
ALTERNATIVE;59606;VALENCIENNES
AREFEP;59360;LOOS
AREP BAUDIMONT;62041;ARRAS
AREP DON BOSCO;59043;BAILLEUL
ATELIER PEDAGOGIE LITTORAL DUNKERQUOIS;59183;DUNKERQUE
AVENIR ENTREPRENDRE;62250;COURRIERES
CAPEP;59014;ANZIN
CAREMBAULT FORMATION;62215;CARVIN
CEFIR;59183;DUNKERQUE
CENTRE DE FORMATION CC COEUR D'OSTREVENT;59024;AUBERCHICOURT
CIBC ARTOIS TERNOIS;62041;ARRAS
CIBC  BASSIN D'EMPLOI FLANDRE MARITIME;59183;DUNKERQUE
CIBC DE L'ARRONDISSEMENT DE BETHUNE;62119;BETHUNE
CIBC DU BASSIN D'EMPLOI DE LENS;62510;LIEVIN
CIBC DU DOUAISIS;59178;DOUAI
CIBC EMERGENCE;59392;MAUBEUGE
CIBC RTVL;59512;ROUBAIX
CIDFF ROUBAIX;59512;ROUBAIX
CMAR NORD-PAS DE CALAIS;59350;LILLE
COEF 3;59122;CAMBRAI
CREAFI ;59350;LILLE
CREFO ;59009;VILLENEUVE-D-ASCQ
CUEEP;59350;VILLENEUVE-D-ASCQ
CULTURE ET LIBERTE NORD;59350;LILLE
CULTURE ET LIBERTE PAS DE CALAIS;62041;ARRAS
DIDACTIF - NORD ARTOIS FORMATION;62498;LENS
ENCRAGE;59606;VALENCIENNES
EPISTEME;62178;BRUAY-LA-BUISSIERE
FCP ATELIER DE PREFORMATION;59378;MARCQ-EN-BAROEUL
FORMINTER EMPLOI;59139;CAUDRY
GIP FCIP;59368;LILLE
GRETA ARTOIS TERNOIS;62041;ARRAS
GRETA AUDOMAROIS;62525;LONGUENESSE
GRETA BRUAY BETHUNE;62119;BETHUNE
GRETA DE LA GOHELLE;62510;LIEVIN
GRETA DES DEUX VALLEES;59249;FOURMIES
GRETA DES TERRES D'OPALE;62193;CALAIS
GRETA DU DOUAISIS;59178;DOUAI
GRETA FLANDRE LYS;59017;ARMENTIERES
GRETA FLANDRE MARITIME;59183;DUNKERQUE
GRETA HAINAUT-CAMBRESIS;59014;ANZIN
GRETA LILLE METROPOLE;59350;LILLE
GROUPE FORMATION GRAND HAINAUT;59606;VALENCIENNES
ID FORMATION;59350;LILLE
ILEP;59350;LILLE
INSTEP FORMATION;59350;LILLE
IOA FORMATION;62193;CALAIS
LA FERME DU MAJOR;59491;RAISMES
MAIEUTIKE;59606;VALENCIENNES
MJEP;62473;ISBERGUES
OFFICE INTERCOMMUNAL;59220;FACHES-THUMESNIL
OMEP;59650;WATTRELOS
ORDINAT'HEM;59299;HEM
PARTENAIRE INSERTION FORMATION;62193;CALAIS
PASSEPORT FORMATION;62119;BETHUNE
POINFOR;59606;VALENCIENNES
RE-ACTIFS;59122;CAMBRAI
SAS FORMATION;59527;SAINT-ANDRE-LEZ-LILLE
SIADEP;62498;LENS
SJT;62588;MONTREUIL
TEMPS F;62250;COURRIERES
UFJ;59350;LILLE
VECTEUR FORMATION;59378;MARCQ-EN-BAROEUL
;;
Nombre : ;73;
