"EMD";"annee";"m";"mp";"PTIR";"PTIR_loc";"PER";"P2";"P3";"P4";"P4A";"P5";"P6";"P7";"P8";"P9";"P10";"P12";"P13";"P13_loc";"P17";"P17A";"P20";"P21";"P23";"P24";"P25";"P19";"penq";"coe2_09p";"groupe";"hhsize"
1;2004;102052;"10205203";6211901;102;3;1;3;15;2;2;0;5;0;85;1;"2";"551";"6217805";;;5;5;5;4;1;2;1;85,20;3;3
1;2004;102057;"10205701";6211901;102;1;2;1;40;1;1;3;1;0;41;2;"2";"99999";"9999999";"3";;4;5;1;4;5;2;1;51,12;6;2
1;2004;102057;"10205702";6211901;102;2;1;3;15;1;2;0;5;2;85;2;"2";"150";"6211901";;;3;5;5;2;5;2;1;43,30;3;2
1;2004;102081;"10208101";6211901;102;1;1;1;30;1;1;4;1;0;46;2;"2";"1423";"6284800";"2";;5;5;1;4;5;2;1;77,47;5;1
1;2004;102108;"10210801";6211901;102;1;2;1;54;1;1;3;1;0;56;2;"2";"99999";"9999999";"3";;5;5;1;5;5;2;1;64,74;7;1
1;2004;102114;"10211401";6211901;102;1;1;1;28;1;1;5;1;0;36;2;"2";"59178";"5917899";"2";;4;5;1;5;5;2;1;77,47;5;1
1;2004;102140;"10214001";6211901;102;1;2;2;61;1;1;1;7;0;54;2;;;;;;5;5;1;1;5;2;1;33,83;11;2
1;2004;102140;"10214002";6211901;102;2;1;1;59;1;1;4;1;0;48;2;"2";"62955";"6250200";"3";;5;5;1;1;5;2;1;44,08;7;2
1;2004;102147;"10214701";6211901;102;1;1;1;29;1;1;2;6;0;66;2;;;;;;4;5;1;1;5;2;1;54,39;8;2
1;2004;102147;"10214702";6211901;102;2;2;2;24;1;1;3;1;0;51;2;"2";"1517";"6231000";"3";;5;5;1;4;5;2;1;52,74;5;2
1;2004;102157;"10215701";6211901;102;1;2;1;72;2;2;7;7;0;54;1;;;;;;5;5;5;3;3;3;1;49,68;11;1
1;2004;102165;"10216501";6211901;102;1;2;2;36;2;1;5;8;0;54;2;;;;;;5;5;1;4;5;2;1;44,47;9;5
1;2004;102165;"10216502";6211901;102;2;1;1;36;1;1;5;1;0;36;2;"2";"1319";"6261700";"3";;5;5;1;4;5;2;1;52,51;6;5
1;2004;102186;"10218601";6211901;102;1;1;1;63;2;1;3;7;0;66;2;;;;;;4;5;2;2;5;3;1;33,83;11;2
1;2004;102186;"10218602";6211901;102;2;2;2;59;1;1;3;7;0;21;2;;;;;;4;5;1;3;5;2;1;33,83;11;2
1;2004;102189;"10218901";6211901;102;1;1;1;25;1;1;4;1;0;51;2;"2";"1115";"6262600";"3";;5;5;1;4;5;2;1;52,74;5;2
1;2004;102189;"10218902";6211901;102;2;2;2;22;1;1;5;1;0;51;2;"2";"62041";"6204199";"2";;5;5;2;2;5;2;1;52,74;5;2
1;2004;102205;"10220501";6211901;102;1;2;1;43;1;2;2;6;0;56;2;;;;;;5;5;5;3;5;3;1;37,32;9;4
1;2004;102205;"10220502";6211901;102;2;1;3;19;1;1;2;6;0;61;2;;;;;;5;5;1;4;5;2;1;46,89;8;4
1;2004;102205;"10220503";6211901;102;3;1;3;17;1;2;0;5;0;85;2;"2";"211";"6211902";;;1;3;5;3;5;2;1;37,32;3;4
1;2004;102205;"10220504";6211901;102;4;1;3;12;1;2;0;5;0;84;2;"2";"114";"6211901";;;5;5;5;3;5;2;1;37,32;3;4
1;2004;104082;"10408201";6211901;104;1;1;1;58;1;1;3;1;0;32;2;"2";"59355";"5935599";"2";;4;5;1;5;5;2;1;86,73;7;3
1;2004;104082;"10408202";6211901;104;2;2;2;55;1;1;5;1;0;31;2;"2";"99999";"9999999";"1";;4;5;1;4;5;2;1;86,73;7;3
1;2004;104082;"10408203";6211901;104;3;2;3;24;1;1;4;1;0;46;2;"2";"62065";"6206599";"2";;5;5;1;4;5;2;1;103,78;5;3
1;2004;104202;"10420201";6211901;104;1;1;1;51;2;2;1;9;0;51;2;;;;;;5;5;5;4;3;2;1;67,98;10;2
1;2004;104202;"10420202";6211901;104;2;2;2;50;1;2;2;9;0;51;2;;;;;;5;5;5;4;3;3;1;67,98;10;2
1;2004;105153;"10515301";6211901;105;1;1;1;85;2;2;1;7;0;61;2;;;;;;5;5;5;4;5;3;1;45,48;12;2
1;2004;105153;"10515302";6211901;105;2;2;2;49;1;1;1;8;0;82;2;;;;;;5;5;1;5;5;3;1;43,29;9;2
1;2004;108071;"10807101";6211901;108;1;1;1;54;2;1;2;6;0;61;2;;;;;;3;5;5;2;5;2;1;133,76;10;3
1;2004;108071;"10807102";6211901;108;2;2;2;52;2;2;2;8;0;61;2;;;;;;1;5;5;2;5;2;1;133,76;10;3
1;2004;108071;"10807103";6211901;108;3;1;3;22;1;1;0;4;0;87;2;"2";"308";"6211903";"3";;4;5;1;4;5;2;1;98,10;4;3
1;2004;108121;"10812101";6211901;108;1;1;1;28;2;1;3;1;0;66;2;"2";"110";"6211901";;"3";5;5;5;5;2;2;1;103,78;5;3
1;2004;108121;"10812102";6211901;108;2;2;2;26;1;2;4;8;0;54;2;;;;;;5;5;5;5;2;2;1;107,03;8;3
1;2004;109074;"10907401";6211901;109;1;1;1;43;1;1;5;1;0;31;2;"2";"118";"6211901";"1";;4;5;1;2;5;2;1;100,58;6;3
1;2004;109074;"10907402";6211901;109;2;2;2;41;1;1;4;8;0;54;2;;;;;;4;5;1;2;5;2;1;85,18;9;3
1;2004;109074;"10907403";6211901;109;3;2;3;12;2;2;0;5;0;84;2;"2";"129";"6211901";;;4;5;5;1;5;2;1;85,20;3;3
