"Numero";"EMD";"Annee";"m_code_menage";"MTIR";"MTIR_loc";"M1_type_habitat";"M2_type_occupation";"M3D_internet";"M5_voitures_disposition";"M6A";"M7A";"M8A";"M9A";"M6B";"M7B";"M8B";"M9B";"M6C";"M7C";"M8C";"M9C";"M6D";"M7D";"M8D";"M9D";"hhsize_taille_menage";"taille_nb_pers_tot";"COEM";"COEM_2010"
"1";"01";"2004";"000101004";"6211901";"000101";"2";"3";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"2";"01";"2004";"000101025";"6211901";"000101";"1";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"4";"4";"43.213";"41.857850104368"
"3";"01";"2004";"000101060";"6211901";"000101";"2";"1";"1";"2";"1";"1";"2";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"4";"01";"2004";"000101068";"6211901";"000101";"1";"1";"2";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"5";"01";"2004";"000101103";"6211901";"000101";"1";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"6";"01";"2004";"000101129";"6211901";"000101";"2";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"7";"01";"2004";"000101161";"6211901";"000101";"1";"3";"1";"2";"1";"1";"2";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"5";"5";"62.792";"48.7206096364862"
"8";"01";"2004";"000102017";"6211901";"000102";"4";"2";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"9";"01";"2004";"000102044";"6211901";"000102";"2";"2";"2";"1";"1";"1";"3";"2";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"62.792";"48.7206096364862"
"10";"01";"2004";"000102052";"6211901";"000102";"2";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"92.502";"93.4298833527992"
"11";"01";"2004";"000102057";"6211901";"000102";"4";"3";"1";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"12";"01";"2004";"000102081";"6211901";"000102";"4";"3";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"13";"01";"2004";"000102108";"6211901";"000102";"1";"3";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"14";"01";"2004";"000102114";"6211901";"000102";"3";"2";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"15";"01";"2004";"000102140";"6211901";"000102";"2";"3";"2";"2";"1";"1";"1";"3";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"16";"01";"2004";"000102147";"6211901";"000102";"3";"2";"2";"2";"1";"1";"3";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"17";"01";"2004";"000102157";"6211901";"000102";"2";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"18";"01";"2004";"000102165";"6211901";"000102";"2";"1";"2";"2";"1";"1";"2";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"5";"5";"62.792";"48.7206096364862"
"19";"01";"2004";"000102186";"6211901";"000102";"1";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"20";"01";"2004";"000102189";"6211901";"000102";"4";"2";"1";"2";"1";"1";"1";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"21";"01";"2004";"000102205";"6211901";"000102";"3";"2";"1";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"43.213";"41.857850104368"
"22";"01";"2004";"000104082";"6211901";"000104";"1";"1";"1";"3";"1";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"3";"3";"92.502";"93.4298833527992"
"23";"01";"2004";"000104202";"6211901";"000104";"1";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"24";"01";"2004";"000105153";"6211901";"000105";"2";"2";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"25";"01";"2004";"000108071";"6211901";"000108";"1";"1";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"92.502";"93.4298833527992"
"26";"01";"2004";"000108121";"6211901";"000108";"2";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"92.502";"93.4298833527992"
"27";"01";"2004";"000109074";"6211901";"000109";"1";"1";"1";"3";"1";"1";"1";"2";"1";"1";"1";"2";"1";"2";"1";"2";"";"";"";"";"3";"3";"92.502";"93.4298833527992"
