Id,Civilité,Nom,Prenom,Groupe politique,Département d'élection,Membres Commission Permanente,Titre,Titre 2,"C1 : Ressources, fusion, administration générale, finances, personnel, affaires juridiques","C2 : Environnement (environnement, ruralité, chasse, pêche)","C3 : Transports, grandes infrastructures de transport, économie portuaire, affaires maritimes","C4 : Au travail (formation, relation avec les entreprises, développement économique, apprentissage, innovation numérique et sociale)","C5 : Enseignement, recherche (lycée, éducation, université, enseignement supérieur, recherche)","C6 : Aménagement du territoire et transition énergétique (rénovation urbaine, logement, troisième révolution industrielle, contrat de plan Etat-Région, Europe, fonds structurels)","C7 : Rayonnement (culture, sports, jeunesse, communication, relation internationales, tourisme)","C8 : Affaires familiales et sociales (famille, santé, action sociale, citoyenneté, vie associative)","C9 : Audit interne, contrôle de gestion",C10 : Agriculture et agroalimentaire,Commission d'Appels d'Offres
1,Madame,ACS,Nathalie,Rassemblement National,59,,Conseillère régionale,,,,,,,,,x,,,
2,Monsieur,AGIUS,Emmanuel,Les Républicains et apparentés,62,,Président de Commission,,x,,,,,,,,,,
3,Madame,ALA,Milouda,Les Républicains et apparentés,59,,Conseillère régionale,,,,,,,x,,,,,
5,Monsieur,BAREGE,Charles,UDI - Union Centriste,62,,Conseiller régional,,,,,,,,x,,,,
6,Madame,BARISEAU,Florence,Les Républicains et apparentés,59,x,Vice-présidente du Conseil régional,,,,,,,,,,x,,
7,Monsieur,BATAILLE,Jean-Pierre,Les Républicains et apparentés,59,x,Conseiller régional délégué,,x,,,,,,,,,,
8,Monsieur,BERTIN,Nicolas,Rassemblement National,2,,Conseiller régional,,,,,,,,,,,x,
9,Monsieur,BERTRAND,Xavier,Les Républicains et apparentés,2,x,Président,,,,,,,,,,,,
11,Monsieur,BIRMANN,Vincent,Rassemblement National,62,,Conseiller régional,,x,,,,,,,,,,
172,Madame,BLAIN,Marie-Chantal,Rassemblement National,59,,Conseillère régionale,,,,x,,,,,,,,
106,Madame,BOISSEAUX,Anne-Sophie,Les Républicains et apparentés,59,,Vice-présidente de commission,,,,,,,x,,,,,
13,Madame,BOJANEK,Chantal,Rassemblement National,59,,Conseillère régionale,,,,,,,,,,,x,
14,Madame,BOUCHART,Natacha,Les Républicains et apparentés,62,x,Vice-présidente du Conseil régional,,,,x,,,,,,,,
15,Madame,BOULET,Elizabeth,UDI - Union Centriste,59,x,Conseillère régionale déléguée,,,,,,,,,,,x,
16,Madame,BOURGEOIS,Marie-Christine,Rassemblement National,62,,Conseillère régionale,,,,,,x,,,,,,
17,Madame,BOURGHELLE-KOS,Nadège,Les Républicains et apparentés,59,,Conseillère régionale,,,,,,x,,,x,,,Titulaire
18,Monsieur,BOURGOIS,Jean-Yves,UDI - Union Centriste,80,x,Conseiller régional délégué,,,x,,,,,,,,,
19,Monsieur,BRANCHE,Jean-Marc,Rassemblement National,60,,Conseiller régional,,,,,x,,,,,,,
20,Monsieur,BRICE,Laurent,Rassemblement National,62,,Conseiller régional,,,,,,,,x,,,,
79,Madame,BRICOUT,Sophie,UDI - Union Centriste,59,,Vice-présidente de commission,,x,,,,,,,,,,
21,Monsieur,BUTEL,Yves,Les Républicains et apparentés,80,,Conseiller régional,,,x,,,,,,,,,
22,Monsieur,CAMBIER,Guislain,UDI - Union Centriste,59,x,Vice-président du Conseil régional,,,x,,,,,,,,x,
23,Madame,CANARD,Céline-Marie,Les Républicains et apparentés,62,,Conseillère régionale,,,,,,,,x,,,,
173,Monsieur,CAPRON,Olivier,Les Républicains et apparentés,59,,Conseiller régional,,,,x,,,,,,,,
115,Madame,CARLIER,Maryse,UDI - Union Centriste,59,,Conseillère régionale,,x,,,x,,,,,,,
24,Madame,CASIER,Odile,Rassemblement National,62,,Conseillère régionale,,,,,,x,,,,,,
25,Monsieur,CASTIGLIONE,Salvatore,UDI - Union Centriste,59,x,Vice-président du Conseil régional,,,,,,,,x,,,,
26,Madame,CAUDRON,Agnès,Rassemblement National,62,x,Conseillère régionale,,,,,,,,,,,x,
27,Monsieur,CAUWEL,Jean,Rassemblement National,60,x,Conseiller régional,,,,,,,x,,,,,
176,Madame,CECINI,Carole,Rassemblement National,62,,Conseillère régionale,,,,,,,,,,,x,
28,Madame,CHAGNON,Patricia,Rassemblement National,80,x,Conseillère régionale,,,,,,,,x,,,,
29,Madame,CHARBONNIER,Karine,Les Républicains et apparentés,59,x,Vice-présidente du Conseil régional,,,,,x,,,,,,,
30,Monsieur,CHENU,Sébastien,Rassemblement National,59,x,Conseiller régional,,,,,,,,x,,,,
31,Madame,CHEVET,Mireille,Rassemblement National,2,,Conseillère régionale,,,,,,,,x,,,,Présidente
33,Madame,COLSON,Aurore,Les Républicains et apparentés,59,,Vice-présidente de commission,,x,,,,,,,,x,,
