code  INSEE (commune ou EPCI),Nom,En activité,En cours de finalisation,FIXE,MOBILE,Zone d'action Région HdF,Financements Conseil Régional,Montant du financement,Numéro de la délibération,Commentaires Villette
O2381,HIRSON,x,,x,,Sambre / Avesnois / Thiérache,OUI,15000,delib 2019-01846,Inaugurée depuis 2019. Musée numérique + Réalité Virtuelle
O2408,LAON,x,,x,,,,,,Inaugurée depuis 2019. Musée numérique + Réalité Virtuelle. En cours de recrutement d'une nouvelle responsable.
240200444,CC THIÉRACHE DU CENTRE,x,,,x,Sambre / Avesnois / Thiérache,OUI,10386,delib 2021-01426,Inaugurée depuis 2019. Kit mobile complet prêté par La Villette. En cours d'acquisition de son propre matériel. Financement Pref + Région
O2789,VERVINS,x,,x,,Sambre / Avesnois / Thiérache,OUI,11320,delib 2019-02034,Inaugurée depuis 2019. Musée numérique. En cours de recrutement d'un médiateur.
59043,BAILLEUL,x,,x,,,,,,Inaugurée depuis 2019. Musée numérique.  Réalité virtuelle et espace scènique. Départ de Benoit Blanc (Dac de la ville)
59172,DENAIN,x,,x,,Bassin Minier,OUI,50000,delib 2017-1235,Inaugurée depuis 2017. Musée numérique + FabLab + Réalité virtuelle et espace scènique
59249,FOURMIES,x,,x,,Sambre / Avesnois / Thiérache,OUI,11000,delib 2019-01846,Inaugurée depuis 2019. Musée numérique + Réalité virtuelle et espace scènique
59253,FRESNES-SUR-ESCAUT,,x,x,,Bassin Minier,,,,En cours d'acquisition du matériel (Musée numérique + FabLab). Formation à prévoir. Financement DPV
59350,LILLE,x,,x,,,OUI,50000,delib 2017-1029,Inaugurée depuis 2017. Musée numérique + FabLab + Réalité virtuelle et espace scènique
59392,MAUBEUGE,x,,x,,Sambre / Avesnois / Thiérache,,,,Inaugurée depuis 2018. Musée numérique + espace scénique et Réalité virtuelle
59508,RONCQ,x,,x,,,,,,Ouvert depuis mai 2021.
59606,VALENCIENNES,x,,x,,Bassin Minier,OUI,15000,delib 2019-02034,Ouvert depuis 2019. Musée numérique +  FabLab + espace scénique
60057,ASSOCIATION RICOCHETS - BEAUVAIS,x,,x,,,OUI,10000,delib 2021-01311,Matériel acheté - Le Tcho Café démenage mais reste dans le quartier Saint-Jean. Formation à La Villette à prévoir pour Septembre.
62160,BOULOGNE-SUR-MER,x,,x,,,,,,Inaugurée le 02 octobre 2021. Micro-Folie ouverte depuis 2020. Le Musée numérique et la VR se trouve au Carré Sam.  Le FabLab est au centre Social le Nautylus.
62178,BRUAY-LA-BUISSIERE,x,,x,,Bassin Minier,,,,Micro-Folie ouverte depuis 2019. Déménagement prévu en septembre du cinéma à la médiathèque.
62386,GRENAY,x,,x,,Bassin Minier,OUI,13121,delib 2019-01846,Micro-Folie ouverte depuis 2019. Musée numérique + FabLab. Actuellement à la recherche d'un.e directeur.ice pour l'estaminet
62498,LENS,x,,x,,Bassin Minier,,,,Projet ouvert en 2019. Musée numérique + FabLab +Réalité virtuelle
200069037,CA DU PAYS DE SAINT-OMER,x,,x,,,,,,Ouvert depuis 2020. Musée numérique + FabLab +Réalité virtuelle
248000531,CA D'AMIENS MÉTROPOLE,,x,x,,,,,,Amiens Métropole porte deux projets de Micro-Folies. Les travaux de rénovation dans les deux lieux ont été effectués. En attente de la réception du matériel. Formation à prévoir
248000531,CA D'AMIENS MÉTROPOLE,,x,x,,,,,,Amiens Métropole porte deux projets de Micro-Folies. Les travaux de rénovation dans les deux lieux ont été effectués. En attente de la réception du matériel. Formation à prévoir
80674,ASSOCIATION MAISON POUR TOUS - CENTRE SOCIAL DE RIVERY,x,,x,,,,,,"Inaugurée le 18 septembre 2021. Musée numérique + FabLab. Présence dans le centre d'une ludothèque, d'une salle de spectacle et d'une bibliothèque."
