POSTES;Janvier;Fevrier;Mars;Avril;Mai;Juin;Juillet;Aout;Septembre;Octobre;Novembre;Decembre;CUMUL;% consommation
Presse;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Ouvrages;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Documentation;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0
Affranchissements;0,00;0,00;0,00;39,51;0,00;0,00;51,49;8,09;22,25;97,19;0,00;0,89;219,42;
Enveloppes;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Courrier;0,00;0,00;0,00;39,51;0,00;0,00;51,49;8,09;22,25;97,19;0,00;0,89;219,42;2,285625
Telephone;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Informatique;0,00;0,00;2265,60;0,00;1217,22;0,00;0,00;0,00;1155,84;0,00;0,00;1392,00;6030,66;
Telecommunications ;0,00;0,00;2265,60;0,00;1217,22;0,00;0,00;0,00;1155,84;0,00;0,00;1392,00;6030,66;62,819375
Reprographie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Fournitures de bureau;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Papier vierge;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Papier imprim�;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Outillage quincaillerie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Divers;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0
TOTAUX;0,00;0,00;2265,60;39,51;1217,22;0,00;51,49;8,09;1178,09;97,19;0,00;1392,89;6250,08;
;;;;;;;;;;;Budget 2022;;9600,00;
;;;;;;;;;;;SOLDE;;3349,92;
;;;;;;;;;;;% consomm�;;65,105;
