"EMD";"annee";"m";"mp";"mpd";"TTIR";"TTIR_loc";"PER";"NDEP";"T1";"T2";"T3";"T6";"T10";"coe2_09p";"indic";"MOPI"
1;2004;101004;"10100401";"1010040101";6211901;101;1;"01";1;0;22;0;;33,83;2004;6
1;2004;101004;"10100401";"1010040102";6211901;101;1;"02";1;0;22;0;;33,83;2004;6
1;2004;101004;"10100402";"1010040201";6211901;101;2;"01";1;0;21;0;"2";33,83;2004;5
1;2004;101004;"10100402";"1010040202";6211901;101;2;"02";1;0;21;0;"2";33,83;2004;5
1;2004;101004;"10100402";"1010040203";6211901;101;2;"03";1;0;21;0;"2";33,83;2004;5
1;2004;101004;"10100402";"1010040204";6211901;101;2;"04";1;0;21;0;"2";33,83;2004;5
1;2004;101004;"10100402";"1010040205";6211901;101;2;"05";1;0;21;0;"2";33,83;2004;5
1;2004;101025;"10102501";"1010250101";6211901;101;1;"01";1;1;21;5;"2";45,47;2004;5
1;2004;101025;"10102501";"1010250102";6211901;101;1;"02";1;5;21;1;"2";45,47;2004;5
1;2004;101025;"10102501";"1010250103";6211901;101;1;"03";1;1;21;1;"2";45,47;2004;5
1;2004;101025;"10102501";"1010250104";6211901;101;1;"04";1;1;21;1;"2";45,47;2004;5
1;2004;101025;"10102501";"1010250105";6211901;101;1;"05";1;1;21;1;"2";45,47;2004;5
1;2004;101025;"10102501";"1010250106";6211901;101;1;"06";1;1;21;1;"2";45,47;2004;5
1;2004;101025;"10102501";"1010250107";6211901;101;1;"07";1;1;21;1;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250201";6211901;101;2;"01";1;1;21;1;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250202";6211901;101;2;"02";1;1;21;1;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250203";6211901;101;2;"03";1;1;21;1;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250204";6211901;101;2;"04";1;1;21;2;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250205";6211901;101;2;"05";1;2;21;1;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250206";6211901;101;2;"06";1;1;21;2;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250207";6211901;101;2;"07";1;0;21;1;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250208";6211901;101;2;"08";1;1;21;1;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250209";6211901;101;2;"09";1;1;21;2;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250210";6211901;101;2;"10";1;1;21;1;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250211";6211901;101;2;"11";1;1;21;1;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250212";6211901;101;2;"12";1;1;21;1;"2";45,47;2004;5
1;2004;101025;"10102502";"1010250213";6211901;101;2;"13";1;1;21;1;"2";45,47;2004;5
1;2004;101060;"10106001";"1010600101";6211901;101;1;"01";1;0;21;0;"2";44,08;2004;5
1;2004;101060;"10106001";"1010600102";6211901;101;1;"02";1;0;21;0;"2";44,08;2004;5
1;2004;101060;"10106001";"1010600103";6211901;101;1;"03";1;0;21;0;"2";44,08;2004;5
1;2004;101060;"10106001";"1010600104";6211901;101;1;"04";1;0;21;0;"2";44,08;2004;5
1;2004;101060;"10106001";"1010600105";6211901;101;1;"05";1;0;21;0;"2";44,08;2004;5
1;2004;101060;"10106001";"1010600106";6211901;101;1;"06";1;0;21;0;"2";44,08;2004;5
1;2004;101060;"10106001";"1010600107";6211901;101;1;"07";1;0;21;0;"2";44,08;2004;5
1;2004;101060;"10106002";"1010600201";6211901;101;2;"01";1;0;21;0;"2";51,12;2004;5
1;2004;101060;"10106002";"1010600202";6211901;101;2;"02";1;0;21;0;"2";51,12;2004;5
1;2004;101068;"10106801";"1010680101";6211901;101;1;"01";1;0;22;0;;45,48;2004;6
1;2004;101068;"10106801";"1010680102";6211901;101;1;"02";1;0;22;0;;45,48;2004;6
1;2004;101068;"10106802";"1010680201";6211901;101;2;"01";1;0;21;0;"2";33,83;2004;5
1;2004;101068;"10106802";"1010680202";6211901;101;2;"02";1;0;21;0;"2";33,83;2004;5
1;2004;101129;"10112901";"1011290101";6211901;101;1;"01";1;0;22;0;;66,81;2004;6
1;2004;101129;"10112901";"1011290102";6211901;101;1;"02";1;0;22;0;;66,81;2004;6
