numero;nom
62009;9 Eme CIRCONSCRIPTION DU PAS DE CALAIS
62012;12 Eme CIRCONSCRIPTION DU PAS DE CALAIS
59008;8 Eme CIRCONSCRIPTION DU NORD
62008;8 Eme CIRCONSCRIPTION DU PAS DE CALAIS
62002;2 Eme CIRCONSCRIPTION DU PAS DE CALAIS
59001;1 Ere CIRCONSCRIPTION DU NORD
59014;14 Eme CIRCONSCRIPTION DU NORD
59013;13 Eme CIRCONSCRIPTION DU NORD
59016;16 Eme CIRCONSCRIPTION DU NORD
59004;4 Eme CIRCONSCRIPTION DU NORD
59021;21 Eme CIRCONSCRIPTION DU NORD
62003;3 Eme CIRCONSCRIPTION DU PAS DE CALAIS
62010;10 Eme CIRCONSCRIPTION DU PAS DE CALAIS
59019;19 Eme CIRCONSCRIPTION DU NORD
62007;7 Eme CIRCONSCRIPTION DU PAS DE CALAIS
59011;11 Eme CIRCONSCRIPTION DU NORD
59006;6 Eme CIRCONSCRIPTION DU NORD
62001;1 Ere CIRCONSCRIPTION DU PAS DE CALAIS
59018;18 Eme CIRCONSCRIPTION DU NORD
62005;5 Eme CIRCONSCRIPTION DU PAS DE CALAIS
62011;11 Eme CIRCONSCRIPTION DU PAS DE CALAIS
59003;3 Eme CIRCONSCRIPTION DU NORD
59007;7 Eme CIRCONSCRIPTION DU NORD
59010;10 Eme CIRCONSCRIPTION DU NORD
59017;17 Eme CIRCONSCRIPTION DU NORD
59012;12 Eme CIRCONSCRIPTION DU NORD
59015;15 Eme CIRCONSCRIPTION DU NORD
62004;4 Eme CIRCONSCRIPTION DU PAS DE CALAIS
59002;2 Eme CIRCONSCRIPTION DU NORD
59020;20 Eme CIRCONSCRIPTION DU NORD
59009;9 Eme CIRCONSCRIPTION DU NORD
62006;6 Eme CIRCONSCRIPTION DU PAS DE CALAIS
59005;5 Eme CIRCONSCRIPTION DU NORD
