"Numero";"EMD";"Annee";"m_code_menage";"mp_code_personne";"PTIR";"PTIR_loc";"PER";"P2_sexe";"P3_lienPR";"P4_age";"P4A_portable";"P5_permis";"P6";"P7_Occup_princ";"P8_Occ_sec";"P9_PCS";"P10_abo_TC";"P12_trav_dom";"P13_Lieu_travail";"P13_loc";"P17";"P17A";"P19";"P20";"P21";"P23";"P24";"P25";"PENQ";"groupe";"hhsize";"COEQ";"COEQ_2010"
"1";"01";"2004";"000101004";"00010100401";"6211901";"000101";"01";"2";"1";"68";"2";"2";"2";"7";"0";"82";"2";"";"";"";"";"";"2";"5";"5";"5";"1";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"2";"01";"2004";"000101004";"00010100402";"6211901";"000101";"02";"1";"4";"65";"1";"1";"2";"7";"0";"66";"2";"";"";"";"";"";"2";"5";"5";"1";"5";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"3";"01";"2004";"000101025";"00010102501";"6211901";"000101";"01";"1";"1";"31";"1";"1";"4";"1";"0";"22";"2";"2";"6203500";"001502";"2";"";"2";"5";"5";"1";"2";"5";"1";"4";"4";"43.213000000";"40.61214089752"
"4";"01";"2004";"000101025";"00010102502";"6211901";"000101";"02";"2";"2";"29";"2";"1";"4";"2";"0";"46";"2";"2";"6211901";"000109";"2";"";"2";"5";"5";"1";"2";"5";"1";"4";"4";"43.213000000";"40.61214089752"
"7";"01";"2004";"000101060";"00010106001";"6211901";"000101";"01";"2";"2";"50";"1";"1";"5";"1";"0";"41";"2";"2";"6211901";"000114";"1";"";"2";"4";"5";"1";"2";"4";"1";"6";"2";"38.997000000";"46.9863465876"
"8";"01";"2004";"000101060";"00010106002";"6211901";"000101";"02";"1";"1";"48";"2";"1";"4";"1";"0";"41";"2";"2";"5935099";"059350";"2";"";"2";"4";"5";"1";"3";"5";"1";"5";"2";"38.997000000";"49.67957105055"
"9";"01";"2004";"000101068";"00010106801";"6211901";"000101";"01";"1";"1";"78";"2";"1";"2";"7";"0";"10";"2";"";"";"";"";"";"2";"5";"5";"1";"2";"5";"1";"11";"2";"38.997000000";"46.09797737895"
"10";"01";"2004";"000101068";"00010106802";"6211901";"000101";"02";"2";"2";"72";"1";"1";"2";"7";"0";"10";"2";"";"";"";"";"";"2";"5";"5";"1";"2";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"11";"01";"2004";"000101103";"00010110301";"6211901";"000101";"01";"2";"1";"82";"2";"1";"1";"7";"2";"10";"2";"";"";"";"";"";"3";"5";"5";"2";"3";"5";"1";"11";"1";"56.129000000";"69.3398357624"
"12";"01";"2004";"000101129";"00010112901";"6211901";"000101";"01";"2";"1";"88";"2";"2";"1";"7";"0";"48";"2";"";"";"";"";"";"2";"5";"5";"5";"2";"5";"1";"11";"1";"56.129000000";"69.3398357624"
"13";"01";"2004";"000101161";"00010116101";"6211901";"000101";"01";"2";"2";"44";"1";"1";"4";"1";"0";"23";"2";"2";"6218699";"062186";"3";"";"2";"2";"5";"1";"4";"5";"1";"5";"5";"62.792000000";"53.00423671968"
"14";"01";"2004";"000101161";"00010116102";"6211901";"000101";"02";"1";"1";"42";"1";"1";"5";"1";"0";"23";"2";"2";"6218699";"062186";"3";"";"2";"2";"5";"1";"4";"5";"1";"5";"5";"62.792000000";"53.00423671968"
"15";"01";"2004";"000101161";"00010116103";"6211901";"000101";"03";"1";"3";"17";"1";"2";"0";"5";"0";"85";"2";"2";"6211901";"000150";"";"";"2";"3";"5";"5";"1";"5";"1";"3";"5";"62.792000000";"46.1691083756"
"16";"01";"2004";"000101161";"00010116104";"6211901";"000101";"04";"2";"3";"14";"1";"2";"0";"5";"0";"85";"2";"2";"6211901";"000150";"";"";"2";"5";"5";"5";"1";"5";"1";"3";"5";"62.792000000";"46.1691083756"
"17";"01";"2004";"000101161";"00010116105";"6211901";"000101";"05";"2";"3";"13";"1";"2";"0";"5";"0";"84";"2";"2";"6211901";"000114";"";"";"2";"5";"5";"5";"1";"5";"1";"3";"5";"62.792000000";"46.1691083756"
"18";"01";"2004";"000102017";"00010201701";"6211901";"000102";"01";"1";"1";"30";"2";"1";"5";"1";"0";"41";"2";"2";"6204800";"002512";"2";"";"2";"4";"5";"1";"4";"5";"1";"4";"1";"56.129000000";"67.28288528004"
"19";"01";"2004";"000102044";"00010204401";"6211901";"000102";"01";"1";"1";"40";"2";"1";"3";"1";"0";"61";"2";"2";"6204800";"002516";"3";"";"2";"4";"5";"1";"5";"5";"1";"5";"5";"62.792000000";"53.00423671968"
"20";"01";"2004";"000102044";"00010204402";"6211901";"000102";"02";"2";"2";"38";"1";"2";"7";"2";"0";"51";"2";"2";"6211901";"000130";"";"1";"2";"2";"5";"5";"1";"5";"1";"5";"5";"62.792000000";"53.00423671968"
"21";"01";"2004";"000102044";"00010204403";"6211901";"000102";"03";"1";"3";"19";"1";"2";"0";"5";"1";"85";"1";"2";"6204800";"002512";"";"3";"2";"3";"5";"5";"1";"1";"1";"4";"5";"62.792000000";"47.72395383288"
"22";"01";"2004";"000102044";"00010204404";"6211901";"000102";"04";"2";"3";"14";"1";"2";"0";"5";"0";"84";"2";"2";"6211901";"000114";"";"";"2";"5";"5";"5";"2";"5";"1";"3";"5";"62.792000000";"46.1691083756"
"24";"01";"2004";"000102052";"00010205201";"6211901";"000102";"01";"2";"1";"43";"2";"2";"2";"8";"0";"61";"2";"";"";"";"";"";"2";"1";"5";"5";"4";"4";"1";"8";"3";"92.502000000";"79.20798349302"
