uai;uai_og;nom_cfa;nom_etab;statut;adresse;CP;ministere;type;adresse2;nomcom;insee;POINT_X;POINT_Y
0021739E;0021739E;CFA BTP Aisne;Site de Laon;privee;Chemin d'Aulnois, BP 152;02006;Education Nationale;Site;;LAON;02408;744625,90000000000;6942084,60000000000
0021496R;0021496R;CFA de la Chambre des Metiers et de l'Artisanat de l'Aisne;Site de Laon;consulaire;30 rue d'Enfer;02000;Education Nationale;Site;;LAON;02408;743084,40000000000;6941456,40000000000
0022112K;0021496R;CFA de la Chambre des Metiers et de l'Artisanat de l'Aisne;UFA de La Capelle;consulaire;171 avenue du General de Gaule;02260;Education Nationale;UFA;;LA CAPELLE;02141;765877,00000000000;6987745,50000000000
0022114M;0021496R;CFA de la Chambre des Metiers et de l'Artisanat de l'Aisne;UFA de Chateau-Thierry;consulaire;2 Passage Brise Beches;02400;Education Nationale;UFA;;CH?�TEAU-THIERRY;02168;728613,69745500000;6883572,61260000000
0021502X;0021502X;CFA de la Chambre de Commerce et d'Industrie de l'Aisne;Site de Laon;consulaire;3 rue des Minimes;02000;Education Nationale;Site;;LAON;02408;747161,40000000000;6942003,00000000000
0021502X;0021502X;CFA de la Chambre de Commerce et d'Industrie de l'Aisne;Site de Laon;consulaire;3 rue des Minimes;02000;Education Nationale;Site;;LAON;02408;747161,40000000000;6942003,00000000000
0021923E;0021923E;CFA de la Chambre d'Agriculture de l'Aisne;Site de Laon;consulaire;5 rue des Minimes;02000;Agriculture;Site;;LAON;02408;747223,50000000000;6942029,60000000000
0021907M;0021923E;CFA de la Chambre d'Agriculture de l'Aisne;UFA MFR d'Amblemy;consulaire;11 rue du Pont Cheminet;02290;Agriculture;UFA;;AMBLEMY;02011;713711,10109500000;6920084,70107000000
0021818R;0021923E;CFA de la Chambre d'Agriculture de l'Aisne;UFA de Chauny;consulaire;Groupe R. Schuman 10 route d'Ugny le Gay;02300;Agriculture;UFA;;CHAUNY;02173;714193,29015900000;6948021,02197000000
0021831E;0021923E;CFA de la Chambre d'Agriculture de l'Aisne;UFA MFR de Beauregard;consulaire;1 lieu-dit Beauregard;02260;Agriculture;UFA;;CLAIRFONTAINE;02197;769839,64215700000;6984861,54011000000
0021908N;0021923E;CFA de la Chambre d'Agriculture de l'Aisne;UFA MFR de La Capelle;consulaire;12 bis place demi-lune BP 35;02260;Agriculture;UFA;;LA CAPELLE;02141;765927,10189000000;6986792,20061000000
0022046N;0021923E;CFA de la Chambre d'Agriculture de l'Aisne;UFA CFPPA de Vervins;consulaire;rue porte des champs;02140;Agriculture;UFA;;VERVINS;02789;765471,82561900000;6971238,20869000000
0020060E;0021923E;CFA de la Chambre d'Agriculture de l'Aisne;UFA CFPPA de Verdilly;consulaire;4 avenue Guynemer;02400;Agriculture;UFA;;CReZANCY;02239;737733,84772600000;6883447,03737000000
0802003T;0802003T;CFA des Industries Agro-Alimentaires de Picardie;Site de Dury;privee;41 avenue Paul Claudel;80480;Education Nationale;Site;;DURY;80261;647775,30000000000;6975363,70000000000
0801558J;0801558J;CFA d'INTERFOR-SIA;Site d'Amiens;consulaire;2 rue Vade, BP 61718;80017;Education Nationale;Site;;AMIENS;80021;650215,70000000000;6977520,70000000000
0802046P;0801998M;CFA Agricole de la Somme;UFA d'Eclusier Vaux;publique;1 rond point du bois fauvel BP 14;80340;Agriculture;UFA;;ECLUSIER-VAUX;80264;684951,00000000000;6982636,90000000000
0801719J;0801998M;CFA Agricole de la Somme;UFA d'Yzengremer;publique;2 rue du 8 mai 1945 BP 60009;80520;Agriculture;UFA;;YZENGREMER;80834;594001,40029700000;6996900,62565000000
0801998M;0801998M;CFA Agricole de la Somme;Lycee agricole Le Paraclet;publique;Le Paraclet;80440;Agriculture;Site;;COTTENCHY;80213;656350,50000000000;6969717,40000000000
0801999N;0801998M;CFA Agricole de la Somme;UFA de la Baie de Somme;publique;21 rue du Lieutenant Caron;80100;Agriculture;UFA;;ABBEVILLE;80001;617132,30000000000;7002003,20000000000
0801997L;0801998M;CFA Agricole de la Somme;UFA de la Haute Somme;publique;10 rue de Quinconce BP 80033;80201;Agriculture;UFA;;PeRONNE;80620;694881,29447400000;6981911,49205000000
0802004U;0802004U;CFA du Transport et de la logistique;Site d'Amiens;privee;16 rue de la Vassellerie, ZI Nord;80046;Education Nationale;Site;;AMIENS;80021;647305,30000000000;6981331,00000000000
0602092Y;0802004U;CFA du Transport et de la logistique;UFA de Monchy-Saint-Eloi;privee;42 rue de la Republique, BP 70091 Monchy-Saint-Eloi;60603;Education Nationale;UFA;;BREUIL-LE-VERT;60409;660708,90000000000;6910535,50000000000
0022115N;0802004U;CFA du Transport et de la logistique;UFA de Laon;privee;25 rue Pierre Bourdan;02000;Education Nationale;UFA;;LAON;02408;746642,66266100000;6941731,38314000000
0802200G;0801300D;CFAI 8002;LP Lamarck;privee;Avenue Robert Solente BP 60201;80301;Education Nationale;UFA;;ALBERT;80016;675464,79812800000;6989121,77648000000
0802105D;0801300D;CFAI 8002;LP Jean Racine;privee;541 rue Pasteur BP 199;80500;Education Nationale;UFA;;MONTDIDIER;80561;669687,73521400000;6950530,01668000000
0802107F;0801300D;CFAI 8002;LP Henri Potez;privee;Route de Bray;80300;Education Nationale;UFA;;MeAULTE;80523;676514,30000000000;6987295,80000000000
0801300D;0801300D;CFAI 8002;Site d'Amiens;privee;Espace Industriel Nord, 74 rue de Poulainville, BP 50024;80081;Education Nationale;Site;;AMIENS;80021;648189,90000000000;6981869,40000000000
