Identifiant;NPDC/Picardie;collège;organisme mandant;Genre;Nom;Prénom;Fonction;Membre du Bureau;Commission (1);Commission (2);Commission (3);Section Prospective;Groupe de travail Démographie – Enjeux générationnels;mouvements
001;NPDC;Syndicats de salariés ;CGT NPDC;H;AMBERT;Régis;Conseiller;;Aménagement du Territoire – Ruralité;;;1;;
002;NPDC;Syndicats de salariés ;CFE CGC;H;ANNALORO;Raymond;Vice-Président;1;Mobilités – Transports;Aménagement du Territoire – Ruralité;;1;;
003;Picardie;Syndicats de salariés ;CFDT;H;BAIS;Tarek;Conseiller;1;Santé – Sport - Lien social - Cadre de vie ;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;;
004;NPDC;Vie collective ;PQ 3ème collège;H;BALY;Stéphane;Conseiller;1;Mobilités – Transports;Aménagement du Territoire – Ruralité;;;;
005;NPDC;Vie collective ;UFC QC;H;BARBIER;Gérard;Conseiller;;Environnement;Aménagement du Territoire – Ruralité;;;;
006;Picardie;Vie collective ;Logement;Femme;BARRERE;Michèle;Conseiller;;Environnement;Les femmes dans la société;;;;
007;NPDC;Entreprises et activités professionnelles non salariées;MEDEF;Femme;BAUDOUX;Valérie;Conseiller;;Mobilités – Transports;Aménagement du Territoire – Ruralité;Citoyenneté;;;
009;Picardie;Entreprises et activités professionnelles non salariées;FPEF;Femme;BECQUART-DEBRUYNE;Sigried;Conseiller;;Dialogue social;Les femmes dans la société;Europe et Transfrontalier;;;
010;NPDC;Vie collective ;UNEF;Femme;BÉNICHOU;Lucie;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;;;;
011;Picardie;Vie collective ;UPJV-UTC;H;BENLAHSEN;Mohammed;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;;;;
012;NPDC;Entreprises et activités professionnelles non salariées;UDES;H;BERTIN;Christophe;Conseiller;;Développement économique - International - Recherche;Finances - Budget - Contractualisation - Fonds européens;Dialogue social;;;
013;Picardie;Entreprises et activités professionnelles non salariées;chambre agri;Femme;BERTRAND;Jocelyne;Conseiller;;Développement économique - International - Recherche;;;;;
014;Picardie;Vie collective ;FAGE;H;BEULENS;Xavier;Conseiller;1;Formation pour tous et orientation, tout au long de la vie ;Citoyenneté;;;1;
015;NPDC;Entreprises et activités professionnelles non salariées;CCIR;H;BLERVACQUE;Louis-Philippe;Conseiller;;Développement économique - International - Recherche;;;;;
016;Picardie;Syndicats de salariés ;CGT;Femme;BLEUSE;Véronique;Conseiller;;Les métiers de demain;Les femmes dans la société;;;;
018;Picardie;Entreprises et activités professionnelles non salariées;CRESS;H;BONDU;Jean-Michel;Conseiller;1;Finances - Budget - Contractualisation - Fonds européens;Prévention et lutte contre les inégalités et la pauvreté;Dialogue social;;;
019;NPDC;Vie collective ;centres sociaux;H;BRULIN;Michel;Conseiller;1;Santé – Sport - Lien social - Cadre de vie ;Prévention et lutte contre les inégalités et la pauvreté;;;;
020;NPDC;Vie collective ;URIOPSS;H;BULTEZ;Jean-Pierre;Conseiller;;Prévention et lutte contre les inégalités et la pauvreté;Europe et Transfrontalier;;;;
021;Picardie;Syndicats de salariés ;CFDT;Femme;CAGNY;Nathalie;Vice-Président;1;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;1;;
022;NPDC;Vie collective ;COMUE;H;CAMART;Jean-Christophe;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;;;;
023;Picardie;Entreprises et activités professionnelles non salariées;UNAPL;H;CANNESSON;Jean-Yves;Vice-Président;1;Aménagement du Territoire – Ruralité;;;1;;
024;NPDC;Vie collective ;Universités;Femme;CAOUDER;Nathalie;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Mobilités – Transports;;;;
026;NPDC;Syndicats de salariés ;FO;H;CARRE;Patrice;Conseiller;1;Santé – Sport - Lien social - Cadre de vie ;Environnement;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;
027;NPDC;Vie collective ;Banques mutualistes;H;CHARPENTIER;Eric;Conseiller;;Finances - Budget - Contractualisation - Fonds européens;;;;;
028;NPDC;Syndicats de salariés ;SOLIDAIRES;Femme;CHEDDANI;Malika;Conseiller;;Prévention et lutte contre les inégalités et la pauvreté;Les métiers de demain;Les femmes dans la société;;;
029;NPDC;Syndicats de salariés ;CGT NPDC;H;CHIGRI;Boujéma;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;;;;
030;NPDC;Vie collective ;URCPIE;H;CHOCHOIS;Laurent;Conseiller;1;Environnement;Finances - Budget - Contractualisation - Fonds européens;;;;
031;Picardie;Vie collective ;PQ 3ème collège;Femme;CLOSSET-KOPP;Déborah;Vice-Président;1;Environnement;;;1;;
032;NPDC;Syndicats de salariés ;CGT NPDC;H;COUDSI;Jacques;Conseiller;1;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;;;;
033;Picardie;Syndicats de salariés ;CFTC;Femme;COULON;Marianne;Conseiller;;Culture et Tourisme pour tous ;Les métiers de demain;;;;
034;NPDC;Vie collective ;protection sociale;H;COUSIN;Arnaud;Conseiller;;Développement économique - International - Recherche;Finances - Budget - Contractualisation - Fonds européens;;;;
037;NPDC;Entreprises et activités professionnelles non salariées;CJD;Femme;DALLE;Dominique;Conseiller;;Les métiers de demain;Europe et Transfrontalier;;;1;
