Identifiant;NPDC/Picardie;collège;organisme mandant;Genre;Nom;Prénom;Fonction;Membre du Bureau;Commission (1);Commission (2);Commission (3);Section Prospective;Groupe de travail Démographie – Enjeux générationnels;mouvements
1;NPDC;Syndicats de salariés ;CGT NPDC;Homme;AMBERT;Régis;Conseiller;;Aménagement du Territoire – Ruralité;;;1;;
2;NPDC;Syndicats de salariés ;CFE CGC;Homme;ANNALORO;Raymond;Vice-Président;1;Mobilités – Transports;Aménagement du Territoire – Ruralité;;1;;
3;Picardie;Syndicats de salariés ;CFDT;Homme;BAIS;Tarek;Conseiller;1;Santé – Sport - Lien social - Cadre de vie ;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;;
4;NPDC;Vie collective ;PQ 3ème collège;Homme;BALY;Stéphane;Conseiller;1;Mobilités – Transports;Aménagement du Territoire – Ruralité;;;;
5;NPDC;Vie collective ;UFC QC;Homme;BARBIER;Gérard;Conseiller;;Environnement;Aménagement du Territoire – Ruralité;;;;
6;Picardie;Vie collective ;Logement;Femme;BARRERE;Michèle;Conseiller;;Environnement;Les femmes dans la société;;;;
7;NPDC;Entreprises et activités professionnelles non salariées;MEDEF;Femme;BAUDOUX;Valérie;Conseiller;;Mobilités – Transports;Aménagement du Territoire – Ruralité;Citoyenneté;;;
8;NPDC;Entreprises et activités professionnelles non salariées;U2P;Femme;BAZAN;Laure;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;;
9;Picardie;Entreprises et activités professionnelles non salariées;FPEF;Femme;BECQUART-DEBRUYNE;Sigried;Conseiller;;Dialogue social;Les femmes dans la société;Europe et Transfrontalier;;;
10;NPDC;Vie collective ;UNEF;Femme;BÉNICHOU;Lucie;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;;;;
11;Picardie;Vie collective ;UPJV-UTC;Homme;BENLAHSEN;Mohammed;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;;;;
12;NPDC;Entreprises et activités professionnelles non salariées;UDES;Homme;BERTIN;Christophe;Conseiller;;Développement économique - International - Recherche;Finances - Budget - Contractualisation - Fonds européens;Dialogue social;;;
13;Picardie;Entreprises et activités professionnelles non salariées;chambre agri;Femme;BERTRAND;Jocelyne;Conseiller;;Développement économique - International - Recherche;;;;;
14;Picardie;Vie collective ;FAGE;Homme;BEULENS;Xavier;Conseiller;1;Formation pour tous et orientation, tout au long de la vie ;Citoyenneté;;;1;
15;NPDC;Entreprises et activités professionnelles non salariées;CCIR;Homme;BLERVACQUE;Louis-Philippe;Conseiller;;Développement économique - International - Recherche;;;;;
16;Picardie;Syndicats de salariés ;CGT;Femme;BLEUSE;Véronique;Conseiller;;Les métiers de demain;Les femmes dans la société;;;;
18;Picardie;Entreprises et activités professionnelles non salariées;CRESS;Homme;BONDU;Jean-Michel;Conseiller;1;Finances - Budget - Contractualisation - Fonds européens;Prévention et lutte contre les inégalités et la pauvreté;Dialogue social;;;
19;NPDC;Vie collective ;centres sociaux;Homme;BRULIN;Michel;Conseiller;1;Santé – Sport - Lien social - Cadre de vie ;Prévention et lutte contre les inégalités et la pauvreté;;;;
20;NPDC;Vie collective ;URIOPSS;Homme;BULTEZ;Jean-Pierre;Conseiller;;Prévention et lutte contre les inégalités et la pauvreté;Europe et Transfrontalier;;;;
21;Picardie;Syndicats de salariés ;CFDT;Femme;CAGNY;Nathalie;Vice-Président;1;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;1;;
22;NPDC;Vie collective ;COMUE;Homme;CAMART;Jean-Christophe;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;;;;
23;Picardie;Entreprises et activités professionnelles non salariées;UNAPL;Homme;CANNESSON;Jean-Yves;Vice-Président;1;Aménagement du Territoire – Ruralité;;;1;;
24;NPDC;Vie collective ;Universités;Femme;CAOUDER;Nathalie;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Mobilités – Transports;;;;
26;NPDC;Syndicats de salariés ;FO;Homme;CARRE;Patrice;Conseiller;1;Santé – Sport - Lien social - Cadre de vie ;Environnement;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;
27;NPDC;Vie collective ;Banques mutualistes;Homme;CHARPENTIER;Eric;Conseiller;;Finances - Budget - Contractualisation - Fonds européens;;;;;
28;NPDC;Syndicats de salariés ;SOLIDAIRES;Femme;CHEDDANI;Malika;Conseiller;;Prévention et lutte contre les inégalités et la pauvreté;Les métiers de demain;Les femmes dans la société;;;
29;NPDC;Syndicats de salariés ;CGT NPDC;Homme;CHIGRI;Boujéma;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;;;;
30;NPDC;Vie collective ;URCPIE;Homme;CHOCHOIS;Laurent;Conseiller;1;Environnement;Finances - Budget - Contractualisation - Fonds européens;;;;
31;Picardie;Vie collective ;PQ 3ème collège;Femme;CLOSSET-KOPP;Déborah;Vice-Président;1;Environnement;;;1;;
32;NPDC;Syndicats de salariés ;CGT NPDC;Homme;COUDSI;Jacques;Conseiller;1;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;;;;
33;Picardie;Syndicats de salariés ;CFTC;Femme;COULON;Marianne;Conseiller;;Culture et Tourisme pour tous ;Les métiers de demain;;;;
34;NPDC;Vie collective ;protection sociale;Homme;COUSIN;Arnaud;Conseiller;;Développement économique - International - Recherche;Finances - Budget - Contractualisation - Fonds européens;;;;
