POSTES;Janvier;Fevrier;Mars;Avril;Mai;Juin;Juillet;Aout;Septembre;Octobre;Novembre;Decembre;CUMUL;% consommation
Presse;2348,83;780,86;391;0;0;0;0;0;0;0;0;0;3520,69;
Ouvrages;0;0;0;0;0;0;0;0;0;0;0;0;0;
Documentation;2348,83;780,86;391;0;0;0;0;0;0;0;0;0;3520,69;12,64615661
Affranchissements;461,05;372,59;242,34;522,46;196,14;183,28;281,31;1166,46;322,07;371,93;257,67;301,43;4678,73;
Enveloppes;0;0;0;0;0;0;0;0;0;0;0;492,75;492,75;
Courrier;461,05;372,59;242,34;522,46;196,14;183,28;281,31;1166,46;322,07;371,93;257,67;794,18;5171,48;18,57571839
Telephone;0,2;0,24;0,24;0;0,14;0,4;0,07;0;0,36;0,13;0,37;0;2,15;
Informatique;0;0;0;0;0;0;2126,64;0;0;0;0;3081,66;5208,3;
Telecommunications ;0,2;0,24;0,24;0;0,14;0,4;2126,71;0;0,36;0,13;0,37;3081,66;5210,45;18,71569684
Reprographie;0;0;0;0;0;0;0;0;0;0;0;0;0;
Fournitures de bureau;0;0;158,75;0;61,5;0;25,88;0;96,6;22,86;0;146,94;512,53;
Papier vierge;0;0;0;0;0;0;0;0;0;0;0;355,8;355,8;
Papier imprim�;0;0;0;0;0;0;0;0;0;0;0;0;0;
Outillage quincaillerie;0;0;0;0;0;0;0;0;0;0;0;0;0;
Divers;0;0;158,75;0;61,5;0;25,88;0;96,6;22,86;0;502,74;868,33;3,119001437
TOTAUX;2810,08;1153,69;792,33;522,46;257,78;183,68;2433,9;1166,46;419,03;394,92;258,04;4378,58;14770,95;
;;;;;;;;;;;Budget 2022;;27840;
;;;;;;;;;;;SOLDE;;13069,05;
;;;;;;;;;;;% consomm�;;53,05657328;
