POSTES;Janvier;Février;Mars;Avril;Mai;Juin;Juillet;Août;Septembre;Octobre;Novembre;Décembre;CUMUL;% consommation
Presse;1160,78;60;2 450,27;2174,59;732;762,45;6 206,99;50,00;110;110;1154,2;42;15 013,28;
Ouvrages;294,75;152,84;0;0;45,35;0;0;15,47;0;0;0;0;508,41;
Documentation;1455,53;212,84;2 450,27;2 174,59;777,35;762,45;6 206,99;65,47;110;110;1154,2;42;15 521,69;32,33685417
Affranchissements;349,35;451,21;142,18;0;0;74,14;313,38;24,58;863,89;5,08;22,12;251,71;2 497,64;
Enveloppes;0;0;0;0;0;0;0;0;0;0;0;0;0;
Courrier;349,35;451,21;142,18;0;0;74,14;313,38;24,58;863,89;5,08;22,12;251,71;2 497,64;5,203416667
Téléphone;0,4;0,29;0,05;0;0;0,24;0;0,31;0,4;0,26;0,94;0;2,89;
Informatique;0;540,84;0;0,00;0;0;0,00;0;0;0;0,00;467,77;1 008,61;
Télécommunications;0,4;541,13;0,05;0,00;0;0,24;0,00;0,31;0,4;0,26;0,94;467,77;1 011,50;2,107291667
Reprographie;0;0;0;0;0;0;0;0;0;0;0;0;0;
Fournitures de bureau;1034,12;0;86,27;37,92;844,27;17,4;0;133,8;0;29,53;0;0;2 183,31;
Papier vierge;0;0;0;0;0;0;0;0;0;0;0;0;0;
Papier imprimé;0;0;0;0;0;0;0;0;0;0;0;0;0,00;
Outillage quincaillerie;0;0;0;0;0;0;0;0;0;0;0;0;0;
Divers;1034,12;2183,31;86,27;37,92;844,27;17,4;0;133,8;0;29,53;0,00;0;4 366,62;9,097125
TOTAUX;2 839,40;3388,49;2 678,77;2 212,51;1621,62;854,23;6 520,37;224,16;974,29;144,87;1 177,26;761,48;23 397,45;
;;;;;;;;;;;Budget 2020;;48 000,00;
;;;;;;;;;;;SOLDE;;24 602,55;
;;;;;;;;;;;% consommé;;48,7446875;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
