CIVILITE;PRENOM;NOM;ORGANISME DE FORMATION;DATE DE FORMATION;ACTION DE FORMATION;MONTANTS (en Euros)
Madame;Nathalie;ACS;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Nathalie;ACS;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Monsieur;Nicolas;BERTIN;IFOREL;DU 04 AU 05 JUILLET ;Quelle pertinence de l'échelon régional pour la gestion de crise et pour la relance après-crise ?;800,00
Monsieur;Nicolas;BERTIN;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Monsieur;Vincent;BIRMANN;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Monsieur;Vincent;BIRMANN;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Madame;Marie-Chantal;BLAIN;IFOREL;DU 04 AU 05 JUILLET ;Quelle pertinence de l'échelon régional pour la gestion de crise et pour la relance après-crise ?;800,00
Madame;Marie-Chantal;BLAIN;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Marie-Chantal;BLAIN;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Madame;Chantal;BOJANEK;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Chantal;BOJANEK;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Madame;Marie-Christine;BOURGEOIS;IFOREL;DU 04 AU 05 JUILLET ;Quelle pertinence de l'échelon régional pour la gestion de crise et pour la relance après-crise ?;800,00
Madame;Marie-Christine;BOURGEOIS;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Nadège;BOURGHELLE-KOS;ELUES LOCALES;27 NOVEMBRE;Les journées nationales des femmes élues ;1318,8
Monsieur;Jean-Marc;BRANCHE;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Odile;CASIER;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Odile;CASIER;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Madame;Agnès;CAUDRON;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Agnès;CAUDRON;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Madame;Patricia;CHAGNON;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Mireille;CHEVET;IFOREL;DU 04 AU 05 JUILLET ;Quelle pertinence de l'échelon régional pour la gestion de crise et pour la relance après-crise ?;800,00
Madame;Mireille;CHEVET;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Mireille;CHEVET;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Madame;Christelle;DELEBARRE;INSTITUT DEMOCRATIA;11 SEPTEMBRE;Personnal Brandling;1000
Madame;Mélanie;DISDIER;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Madame;Marie-Annick;DUPAS-GIANNITRAPANI;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Marie-Annick;DUPAS-GIANNITRAPANI;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Monsieur;Yves;DUPILLE;IFOREL;DU 04 AU 05 JUILLET ;Quelle pertinence de l'échelon régional pour la gestion de crise et pour la relance après-crise ?;800,00
Monsieur;Yves;DUPILLE;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Monsieur;Yves;DUPILLE;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Madame;Marie-Christine;DURIEZ;IFOREL;DU 04 AU 05 JUILLET ;Quelle pertinence de l'échelon régional pour la gestion de crise et pour la relance après-crise ?;800,00
Madame;Marie-Christine;DURIEZ;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Marie-Christine;DURIEZ;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
