Id,Civilité,Nom,Prénom,Groupe politique,Département,Titre,Titre2,Commision Permanente,"Commission 1 : Ressources, fusion, administration générale, finances, personnel, affaires juridiques","Commission 2 : Environnement (environnement, ruralité, chasse, pêche)","Commission 3 : Transports, grandes infrastructures de transport, économie portuaire, affaires maritimes","Commission 4 : Au travail (formation, relation avec les entreprises,  développement économique, apprentissage, innovation numérique et sociale)","Commission 5 : Enseignement, recherche (lycée, éducation, université, enseignement supérieur, recherche)","Commission 6 : Aménagement du territoire et transition énergétique (rénovation urbaine, logement, troisième révolution industrielle, Contrat de plan Etat-Région, Europe, fonds structurels)","Commission 7 : Rayonnement (culture, sports, jeunesse, communication, relations internationales, tourisme)","Commission 8 : Affaires familiales et sociales (famille, santé, action sociale, citoyenneté, vie associative)","Commission 9 : Audit interne, contrôle de gestion",Commission 10 : Agriculture et agroalimentaire,Commision d'Appel d'Offres
2,Monsieur,AGIUS,Emmanuel,"Majorité régionale, républicains et indépendants",62,,,,,,x,,,,,,,,
177,Madame,ANDRIS,Régine,Rassemblement National Indépendants et apparentés,59,,,,,,,,,,,,x,,
178,Madame,BARA,Laurence,Rassemblement National Indépendants et apparentés,59,,,,,,,,,,,x,,,
6,Madame,BARISEAU,Florence,"Majorité régionale, républicains et indépendants",59,Vice-Présidente du Conseil Régional,,x,,,,,,,,,x,,
7,Monsieur,BATAILLE,Jean-Pierre,"Majorité régionale, républicains et indépendants",59,Conseiller régional délégué,Président de commission,x,x,,,,,,,,,,
179,Monsieur,BAUDE,Bernard,Gauche Républicaine et Ecologique,62,,,,x,,,,,,,,,,
180,Madame,BAZAN,Laure,"Majorité régionale, républicains et indépendants",59,,,,,,,x,,,,,,,
181,Monsieur,BEAUCHAMPS,Philippe,Union des Démocrates et Indépendants,59,Président de commission,,,,,,x,,,,,,,
182,Monsieur,BERTELOOT,Pierrick,Rassemblement National Indépendants et apparentés,59,,,,,,,,x,,,,,,
9,Monsieur,BERTRAND,Xavier,"Majorité régionale, républicains et indépendants",02,Président,,x,,,,,,,,,,,
183,Monsieur,BEYAERT,Martial,Gauche Républicaine et Ecologique,59,,,,,,,,,,,,,x,
184,Madame,BIEGALSKI,Valérie,"MoDem, Radicaux et apparentés",62,,,,,,x,,,,,,,,
185,Monsieur,BILDE,Bruno,Rassemblement National Indépendants et apparentés,62,,,,,,,,,,x,,,,
186,Madame,BILLET,Nathalie,Rassemblement National Indépendants et apparentés,80,,,,,x,,,,,,,,,
106,Madame,BOISSEAUX,Anne-Sophie,"Majorité régionale, républicains et indépendants",59,,,,,,,,,,,x,,,
187,Madame,BOMMART,Émilie,Rassemblement National Indépendants et apparentés,62,,,,,,,,x,,,,,,
14,Madame,BOUCHART,Natacha,"Majorité régionale, républicains et indépendants",62,Vice-Présidente du Conseil Régional,,x,,,,,,,,x,,,
17,Madame,BOURGHELLE-KOS,Nadège,"Majorité régionale, républicains et indépendants",59,,,,,,,,x,,x,,,,x
20,Monsieur,BRICE,Laurent,Rassemblement National Indépendants et apparentés,62,,,,,,,,,,x,,,,
188,Monsieur,BROHARD,Yannick,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,,,,,,x,,,,,,
189,Monsieur,BRUN,Cédric,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,,,,,x,,,,,,,
190,Madame,BRUNET,Sylvaine,"Majorité régionale, républicains et indépendants",59,,,,,,,x,,,,,,,
21,Monsieur,BUTEL,Yves,"Majorité régionale, républicains et indépendants",80,,,,,x,,,,,,,,,
191,Monsieur,CABAYE,Maxime,"Majorité régionale, républicains et indépendants",59,,,x,,,,,,,x,,,,
22,Monsieur,CAMBIER,Guislain,Union des Démocrates et Indépendants,59,Vice-Président du Conseil Régional,,x,,x,,,,,,,,,
192,Monsieur,CARON,Philippe,Union des Démocrates et Indépendants,62,,,,,x,,,,,,,,,
24,Madame,CASIER,Odile,Rassemblement National Indépendants et apparentés,62,,,x,,,,,,,,,x,,
25,Monsieur,CASTIGLIONE,Salvatore,Union des Démocrates et Indépendants,59,,,,,,,,,,x,,,,
27,Monsieur,CAUWEL,Jean,"Majorité régionale, républicains et indépendants",60,,,,,,,,,,,x,,,
30,Monsieur,CHENU,Sébastien,Rassemblement National Indépendants et apparentés,59,,,x,,,,,,,,,x,,
193,Monsieur,CLAVET,Bruno,Rassemblement National Indépendants et apparentés,62,,,,,,,,,,,x,,,
194,Madame,CLOBOURSE,Elisabeth,Union des Démocrates et Indépendants,02,Vice-Présidente de commission,,,,,,,,,,,,x,
195,Madame,CLOEZ,Elodie,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,,,x,,,,,,,,,
33,Madame,COLSON,Aurore,"Majorité régionale, républicains et indépendants",59,Conseillère régionale déléguée,Vice-Présidente de commission,x,,,,,,,,,x,,
35,Monsieur,COULON,Christophe,"Majorité régionale, républicains et indépendants",02,Vice-Président du Conseil Régional,,x,,x,,,,,,,,,
