Identifiant,NPDC/Picardie,collège,organisme mandant,"H = homme
F = femme",Nom,Prénom,"P = Président 
VP = Vice-président
C = Conseiller",Membre du Bureau,Commission (1),Commission (2),Commission (3),Section Prospective,Groupe de travail Démographie – Enjeux générationnels,mouvements
001,NPDC,Syndicats de salariés ,CGT NPDC,H,AMBERT,Régis,C ,,Aménagement du Territoire – Ruralité,,,1,,
002,NPDC,Syndicats de salariés ,CFE CGC,H,ANNALORO,Raymond,VP,1,Mobilités – Transports,Aménagement du Territoire – Ruralité,,1,,
003,Picardie,Syndicats de salariés ,CFDT,H,BAIS,Tarek,C ,1,Santé – Sport - Lien social - Cadre de vie ,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,,
004,NPDC,Vie collective ,PQ 3ème collège,H,BALY,Stéphane,C ,1,Mobilités – Transports,Aménagement du Territoire – Ruralité,,,,
005,NPDC,Vie collective ,UFC QC,H,BARBIER,Gérard,C ,,Environnement,Aménagement du Territoire – Ruralité,,,,
006,Picardie,Vie collective ,Logement,F,BARRERE,Michèle,C,,Environnement,Les femmes dans la société,,,,
007,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,F,BAUDOUX,Valérie,C,,Mobilités – Transports,Aménagement du Territoire – Ruralité,Citoyenneté,,,
009,Picardie,Entreprises et activités professionnelles non salariées,FPEF,F,BECQUART-DEBRUYNE,Sigried,C ,,Dialogue social,Les femmes dans la société,Europe et Transfrontalier,,,
010,NPDC,Vie collective ,UNEF,F,BÉNICHOU,Lucie,C ,,"Formation pour tous et orientation, tout au long de la vie ",Prévention et lutte contre les inégalités et la pauvreté,,,,
011,Picardie,Vie collective ,UPJV-UTC,H,BENLAHSEN,Mohammed,C ,,"Formation pour tous et orientation, tout au long de la vie ",Développement économique - International - Recherche,,,,
012,NPDC,Entreprises et activités professionnelles non salariées,UDES,H,BERTIN,Christophe,C ,,Développement économique - International - Recherche,Finances - Budget - Contractualisation - Fonds européens,Dialogue social,,,
013,Picardie,Entreprises et activités professionnelles non salariées,chambre agri,F,BERTRAND,Jocelyne,C ,,Développement économique - International - Recherche,,,,,
014,Picardie,Vie collective ,FAGE,H,BEULENS,Xavier,C,1,"Formation pour tous et orientation, tout au long de la vie ",Citoyenneté,,,1,
015,NPDC,Entreprises et activités professionnelles non salariées,CCIR,H,BLERVACQUE,Louis-Philippe,C ,,Développement économique - International - Recherche,,,,,
016,Picardie,Syndicats de salariés ,CGT,F,BLEUSE,Véronique,C ,,Les métiers de demain,Les femmes dans la société,,,,
018,Picardie,Entreprises et activités professionnelles non salariées,CRESS,H,BONDU,Jean-Michel,C ,1,Finances - Budget - Contractualisation - Fonds européens,Prévention et lutte contre les inégalités et la pauvreté,Dialogue social,,,
019,NPDC,Vie collective ,centres sociaux,H,BRULIN,Michel,C ,1,Santé – Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,,,,
020,NPDC,Vie collective ,URIOPSS,H,BULTEZ,Jean-Pierre,C ,,Prévention et lutte contre les inégalités et la pauvreté,Europe et Transfrontalier,,,,
021,Picardie,Syndicats de salariés ,CFDT,F,CAGNY,Nathalie,VP,1,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,1,,
022,NPDC,Vie collective ,COMUE,H,CAMART,Jean-Christophe,C ,,"Formation pour tous et orientation, tout au long de la vie ",Développement économique - International - Recherche,,,,
023,Picardie,Entreprises et activités professionnelles non salariées,UNAPL,H,CANNESSON,Jean-Yves,VP,1,Aménagement du Territoire – Ruralité,,,1,,
024,NPDC,Vie collective ,Universités,F,CAOUDER,Nathalie,C ,,"Formation pour tous et orientation, tout au long de la vie ",Mobilités – Transports,,,,
026,NPDC,Syndicats de salariés ,FO,H,CARRE,Patrice,C ,1,Santé – Sport - Lien social - Cadre de vie ,Environnement,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,
027,NPDC,Vie collective ,Banques mutualistes,H,CHARPENTIER,Eric,C ,,Finances - Budget - Contractualisation - Fonds européens,,,,,
028,NPDC,Syndicats de salariés ,SOLIDAIRES,F,CHEDDANI,Malika,C ,,Prévention et lutte contre les inégalités et la pauvreté,Les métiers de demain,Les femmes dans la société,,,
029,NPDC,Syndicats de salariés ,CGT NPDC,H,CHIGRI,Boujéma,C ,,"Formation pour tous et orientation, tout au long de la vie ",Développement économique - International - Recherche,,,,
030,NPDC,Vie collective ,URCPIE,H,CHOCHOIS,Laurent,C ,1,Environnement,Finances - Budget - Contractualisation - Fonds européens,,,,
031,Picardie,Vie collective ,PQ 3ème collège,F,CLOSSET-KOPP,Déborah,VP,1,Environnement,,,1,,
032,NPDC,Syndicats de salariés ,CGT NPDC,H,COUDSI,Jacques,C ,1,"Formation pour tous et orientation, tout au long de la vie ",Prévention et lutte contre les inégalités et la pauvreté,,,,
033,Picardie,Syndicats de salariés ,CFTC,F,COULON,Marianne,C ,,Culture et Tourisme pour tous ,Les métiers de demain,,,,
034,NPDC,Vie collective ,protection sociale,H,COUSIN,Arnaud,C ,,Développement économique - International - Recherche,Finances - Budget - Contractualisation - Fonds européens,,,,
037,NPDC,Entreprises et activités professionnelles non salariées,CJD,F,DALLE,Dominique,C ,,Les métiers de demain,Europe et Transfrontalier,,,1,
038,Picardie,Syndicats de salariés ,CGT Picardie,F,DE BRITO PICADO,Lucie,C ,1,Santé – Sport - Lien social - Cadre de vie ,Environnement,,,,
039,NPDC,Entreprises et activités professionnelles non salariées,CCIR,H,DEGROOTE,Laurent,P,1,,,,,,
