CIVILITE;PRENOM;NOM;ORGANISME DE FORMATION;DATES DE FORMATION;ACTION DE FORMATION;MONTANTS (en euros)
Monsieur;Charles;BAREGE ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Nicolas;BERTIN;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Monsieur;Vincent;BIRMAN ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Madame;Marie-Chantal;BLAIN ;IFOREL;14 et 15 septembre 2019;Transports, environnement, mobilités, atttractivité : les nouveaux défis des territoires;800
Madame;Marie-Chantal;BLAIN ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Madame;Marie-Chantal;BLAIN ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Madame;Marie-Chantal;BLAIN ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Madame;Chantal;BOJANEK ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Madame;Chantal;BOJANEK ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Madame;Chantal;BOJANEK ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Madame;Elizabeth;BOULET ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Marie-Christine;BOURGEOIS ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;600
Madame;Marie-Christine;BOURGEOIS ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Monsieur;Jean-Yves;BOURGOIS ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Jean-Marc;BRANCHE ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Madame;Sophie;BRICOUT ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Olivier ;CAPRON;GIE;26 décembre 2019;Dynamiser ses prises de parole en public;2900
Monsieur;Ghislain;CAMBIER ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Maryse;CARLIER ;IFDI;26 mars, 1er avril, 24 avril, 3 mai, et 13 mai 2019;Prise de parole en public;1375
Madame;Maryse;CARLIER ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Odile;CASIER;IFOREL;14 et 15 septembre 2019;Transports, environnement, mobilités, atttractivité : les nouveaux défis des territoires;800
Madame;Agnès;CAUDRON ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Madame;Patricia ;CHAGNON;IFOREL;14 et 15 septembre 2019;Transports, environnement, mobilités, atttractivité : les nouveaux défis des territoires;800
Monsieur;Sébastien;CHENU ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Madame;Mireille;CHEVET ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Madame;Mireille;CHEVET ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Monsieur;Jacques;DANZIN ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Madame;Hortense;DE MEREUIL ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Madame;Hortense;DE MEREUIL ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Monsieur;François;DECOSTER ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Christelle;DELEBARRE ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Pierre;DENIAU ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
