"Numero";"EMD";"Annee";"m_code_menage";"mp_code_personne";"mpd_code_deplacement";"DTIR";"DTIR_loc";"Per_numero_personne";"NDEP_numero_deplacement";"D2A_motif_Origine";"D2B_motif_origine_personne_accompagnee";"D3_zone_origine";"D3_Loc";"D4A_Heure_depart";"D4B_minute_depart";"D5A_motif_Destination";"D5B_motif_destination_pers_accompagnee";"D6_nombre_arret_tournee";"D7_zone_destination";"D7_loc";"D8A_heure_arrivee";"D8B_minute_arrivee";"D8C_duree_deplacement";"D9_nombre_trajet";"motifo_motif_origine_agrege";"motifd_motif_destination_agrege";"mode_mode_principal";"groupe";"COEQ";"COEQ_2010"
"1";"01";"2004";"000101004";"00010100401";"0001010040102";"6211901";"000101";"01";"02";"32";"";"6211901";"000102";"10";"30";"01";"";"";"6211901";"000101";"10";"35";"5";"1";"6";"1";"22";"10";"38.997000000";"36.13335435738"
"2";"01";"2004";"000101004";"00010100401";"0001010040101";"6211901";"000101";"01";"01";"01";"";"6211901";"000101";"9";"45";"32";"";"";"6211901";"000102";"9";"50";"5";"1";"1";"6";"22";"10";"38.997000000";"36.13335435738"
"3";"01";"2004";"000101004";"00010100402";"0001010040201";"6211901";"000101";"02";"01";"01";"";"6211901";"000101";"9";"45";"32";"";"";"6211901";"000102";"9";"50";"5";"1";"1";"6";"21";"10";"38.997000000";"36.13335435738"
"4";"01";"2004";"000101004";"00010100402";"0001010040202";"6211901";"000101";"02";"02";"32";"";"6211901";"000102";"10";"30";"01";"";"";"6211901";"000101";"10";"35";"5";"1";"6";"1";"21";"10";"38.997000000";"36.13335435738"
"5";"01";"2004";"000101004";"00010100402";"0001010040203";"6211901";"000101";"02";"03";"01";"";"6211901";"000101";"10";"45";"33";"";"";"6211901";"000110";"10";"50";"5";"1";"1";"6";"21";"10";"38.997000000";"36.13335435738"
"6";"01";"2004";"000101004";"00010100402";"0001010040204";"6211901";"000101";"02";"04";"33";"";"6211901";"000110";"11";"0";"54";"";"";"6284100";"001513";"11";"15";"15";"1";"6";"9";"21";"10";"38.997000000";"36.13335435738"
"7";"01";"2004";"000101004";"00010100402";"0001010040205";"6211901";"000101";"02";"05";"54";"";"6284100";"001513";"12";"15";"01";"";"";"6211901";"000101";"12";"30";"15";"1";"9";"1";"21";"10";"38.997000000";"36.13335435738"
"8";"01";"2004";"000101025";"00010102501";"0001010250106";"6211901";"000101";"01";"06";"11";"";"6203500";"001502";"17";"45";"33";"";"";"6211902";"000207";"17";"51";"6";"1";"2";"6";"21";"4";"43.213000000";"40.61214089752"
"9";"01";"2004";"000101025";"00010102501";"0001010250102";"6211901";"000101";"01";"02";"61";"";"6211901";"000121";"8";"35";"11";"";"";"6203500";"001502";"8";"42";"7";"1";"10";"2";"21";"4";"43.213000000";"40.61214089752"
"10";"01";"2004";"000101025";"00010102501";"0001010250103";"6211901";"000101";"01";"03";"11";"";"6203500";"001502";"12";"45";"33";"";"";"6203500";"001504";"12";"47";"2";"1";"2";"6";"21";"4";"43.213000000";"40.61214089752"
"11";"01";"2004";"000101025";"00010102501";"0001010250107";"6211901";"000101";"01";"07";"33";"";"6211902";"000207";"18";"21";"01";"";"";"6211901";"000101";"18";"31";"10";"1";"6";"1";"21";"4";"43.213000000";"40.61214089752"
"12";"01";"2004";"000101025";"00010102501";"0001010250105";"6211901";"000101";"01";"05";"01";"";"6211901";"000101";"13";"35";"11";"";"";"6203500";"001502";"13";"42";"7";"1";"1";"2";"21";"4";"43.213000000";"40.61214089752"
"13";"01";"2004";"000101025";"00010102501";"0001010250101";"6211901";"000101";"01";"01";"01";"";"6211901";"000101";"8";"15";"61";"22";"";"6211901";"000121";"8";"25";"10";"1";"1";"10";"21";"4";"43.213000000";"40.61214089752"
"14";"01";"2004";"000101025";"00010102501";"0001010250104";"6211901";"000101";"01";"04";"33";"";"6203500";"001504";"12";"49";"01";"";"";"6211901";"000101";"12";"54";"5";"1";"6";"1";"21";"4";"43.213000000";"40.61214089752"
"15";"01";"2004";"000101025";"00010102502";"0001010250207";"6211901";"000101";"02";"07";"61";"";"6211901";"000129";"13";"34";"11";"";"";"6211901";"000109";"13";"39";"5";"1";"10";"2";"21";"4";"43.213000000";"40.61214089752"
"16";"01";"2004";"000101025";"00010102502";"0001010250210";"6211901";"000101";"02";"10";"62";"54";"6211901";"000130";"17";"50";"61";"41";"";"6211903";"000301";"17";"57";"7";"1";"10";"10";"21";"4";"43.213000000";"40.61214089752"
"17";"01";"2004";"000101025";"00010102502";"0001010250212";"6211901";"000101";"02";"12";"54";"";"6211901";"000129";"18";"35";"62";"";"";"6211903";"000301";"18";"50";"15";"1";"9";"10";"21";"4";"43.213000000";"40.61214089752"
"18";"01";"2004";"000101025";"00010102502";"0001010250208";"6211901";"000101";"02";"08";"11";"";"6211901";"000109";"17";"25";"54";"";"";"6211901";"000129";"17";"30";"5";"1";"2";"9";"21";"4";"43.213000000";"40.61214089752"
"19";"01";"2004";"000101025";"00010102502";"0001010250201";"6211901";"000101";"02";"01";"01";"";"6211901";"000101";"7";"50";"61";"23";"";"6211901";"000129";"7";"58";"8";"1";"1";"10";"21";"4";"43.213000000";"40.61214089752"
"20";"01";"2004";"000101025";"00010102502";"0001010250205";"6211901";"000101";"02";"05";"62";"23";"6211901";"000129";"12";"16";"01";"";"";"6211901";"000101";"12";"26";"10";"1";"10";"1";"21";"4";"43.213000000";"40.61214089752"
