POSTES;Janvier;Février;Mars;Avril;Mai;Juin;Juillet;Août;Septembre;Octobre;Novembre;Décembre;CUMUL;% consommation
Presse;382,47;0;763,88;90;177,52;0;0,00;0;416,24;0;0;0;1 830,11;
Ouvrages;0;0;0;0;0;0;0;0;0;0;0;0;0;
Documentation;382,47;0;763,88;90;177,52;0;0;0;416,24;0;0;0;1830,11;13,8644696969697
Affranchissements;0;0;0;0;0;0;0;0;0;0;44,23;44,23;88,46;
Enveloppes;0;0;0;0;0;0;0;0;0;0;0;0;0;
Courrier;0;0;0;0;0;0;0;0;0;0;44,23;44,23;88,46;0,670151515151515
Téléphone;0;0;0;0;0;0;0;0;0;0;0;0;0;
Informatique;0;0;0;0;0;0;0;0;0;0;0;0;0;
Télécommunications ;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Reprographie;0;0;0;0;0;0;0;0;0;0;0;0;0;
Fournitures de bureau;0;242,11;27,36;27,36;0;0;0;0;0;0;0;193,02;489,85;
Papier vierge;0;0;0;0;0;0;0;0;0;0;0;0;0;
Papier imprimé;0;0;0;0;0;0;0;0;0;0;0;0;0;
Outillage quincaillerie;0;0;0;0;0;0;0;0;0;0;0;0;0;
Divers;0;242,11;27,36;0;0;0;0;0;0;0;0;193,02;462,49;3,50371212121212
TOTAUX;382,47;242,11;791,24;90;177,52;0;0;0;416,24;0;44,23;237,25;2381,06;
;;;;;;;;;;;Budget 2020;;13 200,00;
;;;;;;;;;;;SOLDE;;10 818,94;
;;;;;;;;;;;% consommé;;18,0383333333333;
