Priorités	OS Numéro	Objectifs spécifiques	Articles	Montant FEAMPA (en euros)	Contreparties nationales Montant total  (en euros)	Dont contreparties Etat (en euros)	Autres contreparties (en euros)	Dont contreparties Région envisgées (en euros)
Priorité 1 : Favoriser une pêche durable et la conservation des ressources biologiques aquatiques	1.1.1	Renforcer les activités de pêche durables sur le plan économique, social et environnemental	14 hors OS 1.1.2	2700000,00	1157142,86	281408,00	875734,86	875734,86
Priorité 1 : Favoriser une pêche durable et la conservation des ressources biologiques aquatiques	1.1.2	Installation et investissements à bord générant une hausse de jauge	17 (acquisition) et 19 (augmentation de la jauge)	400000,00	171428,57		171428,57	171428,57
Priorité 1 : Favoriser une pêche durable et la conservation des ressources biologiques aquatiques	1.2	Améliorer l'efficacité énergétique et réduire les émissions de CO2	18	200000,00	85714,29		85714,29	85714,29
Priorité 1 : Favoriser une pêche durable et la conservation des ressources biologiques aquatiques	1.5	Promouvoir des conditions de concurrence équitables pour les produits de la pêche et de l'aquaculture produits dans les régions ultrapériphériques (PCS)	24	0,00	0,00		0,00	0,00
Priorité 1 : Favoriser une pêche durable et la conservation des ressources biologiques aquatiques	1.6	Contribuer à la protection et restauration des écosystèmes aquatiques	25	700000,00	300000,00	200000,00	100000,00	100000,00
Priorité 2 : Encourager les activités aquacoles durables ainsi que la transformation et la commercialisation des produits de la pêche et de l'aquaculture	2.1	Promouvoir les activités aquacoles durables et économiquement viables, conformément à l'article 34, paragraphe 1 du règlement (UE) n° 1380/2013	27	4024528,00	1724797,71	350000,00	1374797,71	1374797,71
Priorité 2 : Encourager les activités aquacoles durables ainsi que la transformation et la commercialisation des produits de la pêche et de l'aquaculture	2.2	Développer des marchés compétitifs, transparents et stables pour les produits de la pêche et de l'aquaculture, et transformer ces produits, conformément à l'article 35 du règlement (UE) n° 1380/2013 et au règlement (UE) n° 1379/2013	28	5900000,30	2528571,56	500000,00	2028571,56	2028571,56
Priorité 3 : Une Europe plus proche des citoyens par l'encouragement du développement durable et intégré des zones urbaines, rurales et côtières et des initiatives locales (DLAL)	3.1	Développer les communautés de pêche et d'aquaculture dans les zones côtières et intérieures	29 et 30	3000000,00	3000000,00	500000,00	2500000,00	2500000,00
Innovation		Innovation 		1506500,00	645642,86		23869,86	23869,86
Innovation 		Dont ligne innovation		23869,86			23869,86	23869,86
Innovation 		Dont montant fongible dans les OS				621773,00		
Assistance technique		Assistance technique		1015471,70	0,00	0,00	0,00	0,00
