POSTES;Janvier;Février;Mars;Avril;Mai;Juin;Juillet;Août;Septembre;Octobre;Novembre;Décembre;CUMUL;% consommation
Presse;0;0;0;0;0;0;0;0;0;0;0;0;0;
Ouvrages;0;0;0;0;0;0;0;0;0;0;0;0;0;
Documentation;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Affranchissements;0;0;0;0;0;0;0;136,49;207,9;250,58;162,66;0;757,63;
Enveloppes;0;0;0;0;0;0;0;0;0;0;0;370,46;370,46;
Courrier;0;0;0;0;0;0;0;136,49;207,9;250,58;162,66;370,46;1128,09;8,54613636363636
Téléphone;0;0;0;0;0;0;0;0;1,03;0,48;0,62;0,19;2,32;
Informatique;0;0;0;0;0;0;0;0;0;0;0;1168,68;1168,68;
Télécommunications ;0;0;0;0;0;0;0;0;1,03;0,48;0,62;1168,87;1171;8,87121212121212
Reprographie;0;0;0;0;0;0;0;0;0;0;0;0;0;
Fournitures de bureau;0;0;0;0;0;0;0;0;0;52,84;0;73,28;126,12;
Papier vierge;0;0;0;0;0;0;0;0;91,8;0;0;183,6;275,4;
Papier imprimé;0;0;0;0;0;0;0;0;0;0;0;0;0;
Outillage quincaillerie;0;0;0;0;0;0;215,03;0;0;0;0;0;215,03;
Divers;0;0;0;0;0;0;215,03;0;91,8;52,84;0;256,88;616,55;4,67083333333333
TOTAUX;0;0;0;0;0;0;215,03;136,49;300,73;303,9;163,28;1796,21;2915,64;
;;;;;;;;;;;Budget 2021;;13200;
;;;;;;;;;;;SOLDE;;10284,36;
;;;;;;;;;;;% consommé;;22,0881818181818;
