POSTES;Janvier;Fevrier;Mars;Avril;Mai;Juin;Juillet;Aout;Septembre;Octobre;Novembre;Decembre;CUMUL;% consommation
Presse;5288,78;722,18;625,83;429,34;493,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7559,13;
Ouvrages;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Documentation;5288,78;722,18;625,83;429,34;493,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7559,13;11,24870536
Affranchissements;2038,95;96,43;968,57;929,19;725,88;927,09;637,62;450,94;986,38;573,89;696,13;1280,01;10311,08;
Enveloppes;16,59;0,00;0,00;0,00;0,00;0,00;0,00;0,00;192,42;79,44;33,30;0,00;321,75;
Courrier;2055,54;96,43;968,57;929,19;725,88;927,09;637,62;450,94;1178,80;653,33;729,43;1280,01;10632,83;15,82266369
Telephone;0,00;0,00;2,86;0,00;0,15;0,18;0,06;0,24;0,23;0,31;0,00;0,00;4,03;
Informatique;775,20;0,00;0,00;1763,87;0,00;0,00;0,00;0,00;0,00;0,00;285,40;0,00;2824,47;
Telecommunications ;775,20;0,00;2,86;1763,87;0,15;0,18;0,06;0,24;0,23;0,31;285,40;0,00;2828,50;4,209077381
Reprographie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Fournitures de bureau;58,32;0,00;244,38;325,45;0,00;108,11;45,18;0,00;140,80;25,64;137,28;0,00;1085,16;
Papier vierge;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Papier imprim�;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Outillage quincaillerie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
Divers;58,32;0,00;244,38;325,45;0,00;108,11;45,18;0,00;140,80;25,64;137,28;0,00;1085,16;1,614821429
TOTAUX;8177,84;818,61;1841,64;3447,85;1219,03;1035,38;682,86;451,18;1319,83;679,28;1152,11;1280,01;22105,62;
;;;;;;;;;;;Budget 2022;;67200,00;
;;;;;;;;;;;SOLDE;;45094,38;
;;;;;;;;;;;% consomm�;;32,89526786;
