POSTES;Janvier;Février;Mars;Avril;Mai;Juin;Juillet;Août;Septembre;Octobre;Novembre;Décembre;CUMUL;% consommation
Presse;0;0;0;0;0;0;0;0;0;0;0;288;288;
Ouvrages;0;0;0;0;0;0;0;0;0;0;0;0;0;
Documentation;0;0;0;0;0;0;0;0;0;0;0;288;288;4,36363636363636
Affranchissements;0;0;0;0;0;0;0;0;0;0;9,07;133,53;142,6;
Enveloppes;0;0;0;0;0;0;0;0;0;0;0;0;0;
Courrier;0;0;0;0;0;0;0;0;0;0;9,07;133,53;142,6;2,16060606060606
Téléphone;0;0;0;0;0;0;0;0;0;0;0;0;0;
Informatique;0;0;0;0;0;0;0;0;0;829,88;4052,2;1040,56;5922,64;
Télécommunications ;0;0;0;0;0;0;0;0;0;829,88;4052,2;1040,56;5922,64;89,7369696969697
Reprographie;0;0;0;0;0;0;0;0;0;0;0;0;0;
Fournitures de bureau;0;0;0;0;0;0;0;0;0;149,76;0;0;149,76;
Papier vierge;0;0;0;0;0;0;0;0;0;30,6;0;0;30,6;
Papier imprimé;0;0;0;0;0;0;0;0;0;0;0;0;0;
Outillage quincaillerie;0;0;0;0;0;0;0;0;0;0;0;0;0;
Divers;0;0;0;0;0;0;0;0;0;180,36;0;0;180,36;2,73272727272727
TOTAUX;0;0;0;0;0;0;0;0;0;1010,24;4061,27;1462,09;6533,6;
;;;;;;;;;;;Budget 2021;;6600;
"
";;;;;;;;;;;SOLDE;;66,3999999999996;
;;;;;;;;;;;% consommé;;98,9939393939394;
