Identifiant;NPDC-Picardie;collège;organisme mandant;Genre;Nom;Prénom;Fonction;Membre du Bureau;Commission (1);Commission (2);Commission (3);Section Prospective;Groupe de travail Expression de la jeunesse;mouvements
002;NPDC;Syndicats de salariés ;CFE CGC;H;ANNALORO;Raymond;Président;;Mobilités – Transports;Aménagement du Territoire – Ruralité;;;;
003;Picardie;Syndicats de salariés ;CFDT;H;BAIS;Tarek;Conseiller;1;Santé – Sport - Lien social - Cadre de vie ;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;;
004;NPDC;Vie collective ;PQ 3ème collège;H;BALY;Stéphane;Conseiller;1;Mobilités – Transports;Aménagement du Territoire – Ruralité;;;;
009;Picardie;Entreprises et activités professionnelles non salariées;FPEF;F;BECQUART-DEBRUYNE;Sigried;Conseiller;;Dialogue social;Les femmes dans la société;Europe et Transfrontalier;;;
010;NPDC;Vie collective ;UNEF;F;BÉNICHOU;Lucie;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;;;;
011;Picardie;Vie collective ;UPJV-UTC;H;BENLAHSEN;Mohammed;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;;;;
012;NPDC;Entreprises et activités professionnelles non salariées;UDES;H;BERTIN;Christophe;Conseiller;;Développement économique - International - Recherche;Finances - Budget - Contractualisation - Fonds européens;Dialogue social;;;
013;Picardie;Entreprises et activités professionnelles non salariées;chambre agri;F;BERTRAND;Jocelyne;Conseiller;;Développement économique - International - Recherche;;;;;
014;Picardie;Vie collective ;FAGE;H;BEULENS;Xavier;Conseiller;1;Formation pour tous et orientation, tout au long de la vie ;Citoyenneté;;;1;
015;NPDC;Entreprises et activités professionnelles non salariées;CCIR;H;BLERVACQUE;Louis-Philippe;Conseiller;;Développement économique - International - Recherche;;;;;
016;Picardie;Syndicats de salariés ;CGT;F;BLEUSE;Véronique;Conseiller;;Les métiers de demain;Les femmes dans la société;;;;
018;Picardie;Entreprises et activités professionnelles non salariées;CRESS;H;BONDU;Jean-Michel;Conseiller;1;Finances - Budget - Contractualisation - Fonds européens;Prévention et lutte contre les inégalités et la pauvreté;Dialogue social;;;
019;NPDC;Vie collective ;centres sociaux;H;BRULIN;Michel;Conseiller;1;Santé – Sport - Lien social - Cadre de vie ;Prévention et lutte contre les inégalités et la pauvreté;;;;
020;NPDC;Vie collective ;URIOPSS;H;BULTEZ;Jean-Pierre;Conseiller;;Prévention et lutte contre les inégalités et la pauvreté;Europe et Transfrontalier;;;;
