,Commune,Code commune INSEE,Equipements sportifs de proximité 1,Equipements sportifs de proximité 2,Equipements sportifs de proximité 3,Equipements sportifs de proximit� 4
1,ABBEVILLE,80001,Salles et lieux de pratiques sportives spécialisées,,,
2,ACQUIN-WESTBECOURT,62008,Plateaux multisports et Equipements de petits jeux extérieurs,,,
3,AILLY-SUR-NOYE,80010,Plateaux multisports,,,
4,AIRE-SUR-LA-LYS,62014,Salles multisports,,,
5,ALLENNES-LES-MARAIS,59005,Salles multisports,,,
6,AMBRICOURT,62026,Plateaux multisports,,,
7,AMBRICOURT,62026,Plateaux multisports,,,
8,AMIENS,80021,Equipements Autres,Equipements Autres,Bassin olympique,
9,ANZIN,59014,Salles et lieux de pratiques sportives spécialisées,,,
10,ARLEUX,59015,Salles multisports,,,
11,ARMENTIERES,59017,Terrains de grands jeux en gazon synthétique normés,,,
12,ARNEKE,59018,Plateaux multisports et Equipements de petits jeux extérieurs,,,
13,ATTICHES,59022,Plateaux multisports et Equipements de petits jeux extérieurs,,,
14,AUDRUICQ,62057,Salles et lieux de pratiques sportives spécialisées,,,
15,AVERDOINGT,62061,Equipements de petits jeux extérieurs,,,
16,AVION,62065,Terrains de grands jeux en gazon synthétique normés,,,
17,BAILLEULVAL,62074,Equipements de petits jeux extérieurs,,,
18,BAISIEUX,59044,Salles multisports,Terrains de grands jeux en gazon synthétique normés,,
19,BEAUVAIS,60057,Terrains de grands jeux en gazon synthétique normés,Equipements autres,Salles et lieux de pratiques sportives spécialisées,Terrains de grands jeux en gazon synth�tique norm�s
20,BEAUVAL,80071,Plateaux multisports,,,
21,BERCK,62108,Salles et lieux de pratiques sportives spécialisées,,,
22,BERGUES,59067,Terrains de grands jeux en gazon synthétique normés,,,
23,BERNEVILLE,62115,Plateaux multisports,,,
24,BERNEVILLE,62115,Plateaux multisports,,,
25, BETHUNE ,62119,Salles multisports,Plateaux multisports et Equipements de petits jeux extérieurs,,
26,BETZ,60069,Salles multisports,,,
27, BEUVREQUEN ,62125,Plateaux multisports et Equipements de petits jeux extérieurs,,,
28, BIACHE-SAINT-VAAST ,62128,Equipements autres,Salles et lieux de pratiques sportives spécialisées,,
29, BILLY-MONTIGNY ,62133,Terrains de grands jeux en gazon synthétique normés,,,
30,BLERANCOURT,02093,Plateaux multisports et Equipements de petits jeux extérieurs,,,
31,BOESEGHEM,59087,Plateaux multisports et Equipements de petits jeux extérieurs,,,
32, BOIRY-SAINTE-RICTRUDE ,62147,Plateaux multisports et Equipements de petits jeux extérieurs,,,
33,BONDUES,59090,Plateaux multisports et Equipements de petits jeux extérieurs,,,
34,BOUILLANCOURT-EN-SERY,80120,Plateaux multisports,,,
35,BOULOGNE-SUR-MER,62160,Plateaux multisports et Equipements de petits jeux extérieurs,Terrains de grands jeux en gazon synthétique normés,,
36,BOURG-ET-COMIN,02106,Plateaux multisports,,,
37,BOUVAINCOURT-SUR-BRESLE,80127,Plateaux multisports,,,
38,BRETEUIL,60104,Terrains de grands jeux en gazon synthétique normés,,,
39,BRETEUIL,60104,Plateaux multisports,,,
40,BREUIL-LE-SEC,60106,Plateaux multisports et Equipements de petits jeux extérieurs,,,
41,BUCAMPS,60113,Plateaux multisports et Equipements de petits jeux extérieurs,,,
42,BUGNICOURT,59117,Plateaux multisports et Equipements de petits jeux extérieurs,,,
43,BUIRONFOSSE,02135,Plateaux multisports et Equipements de petits jeux extérieurs,,,
44,BULLY-LES-MINES,62186,Terrains de grands jeux en gazon synthétique normés,,,
45,CALAIS,62193,Terrains de grands jeux en gazon synthétique normés,Dérogatoire,,
46,CAMBRAI,59122,Equipements Autres,,,
47,CAMBRIN,62200,Salles multisports,,,
48,CAMPHIN-EN-CAREMBAULT,59123,Salles multisports,,,
49,CANDAS,80168,Equipements de petits jeux extérieurs,,,
50,CAPPELLE-EN-PEVELE,59129,Terrains de grands jeux en gazon synthétique normés,,,
51,CAPPY,80172,Equipements de petits jeux extérieurs,,,
52,CARVIN,62215,Bassin de natation,,,
53,CAUDRY,59139,Equipements Autres,,,
54,CAUFFRY,60134,Equipements Autres,,,
55,CHAMBLY,60139,Salles et lieux de pratiques sportives spécialisées,,,
56,CHATEAU-THIERRY,02168,Terrains de grands jeux en gazon synthétique normés,,,
57,CHOISY-AU-BAC,60151,Terrains de grands jeux en gazon synthétique normés,,,
58,CLASTRES,02199,Equipements de petits jeux extérieurs,,,
59,COLLERET,59151,Salles multisports,,,
60,COMPIEGNE,60159,Salles et lieux de pratiques sportives spécialisées,Terrains de grands jeux en gazon synthétique normés,Salles et lieux de pratiques sportives spécialisées,
