gml_id,oid,code,nom,surface_km2,population,population_mun,metadata
unites_urbaines.1071,"1071","80113",AILLY-SUR-NOYE,"34","3409","3375",
unites_urbaines.1073,"1073","62112",SAINT-FOLQUIN,"28","3326","3274",
unites_urbaines.1076,"1076","59132",MARQUILLIES,"11","3774","3722",
unites_urbaines.1078,"1078","60502",COMPIÈGNE,"134","72840","70485",
unites_urbaines.1082,"1082","02107",SAINT-GOBAIN,"29","2322","2269",
unites_urbaines.1083,"1083","62103",FAUQUEMBERGUES,"41","2624","2593",
unites_urbaines.1084,"1084","62209",MARQUISE,"28","8598","8504",
unites_urbaines.1088,"1088","59115",STEENBECQUE,"19","2700","2641",
unites_urbaines.1089,"1089","62107",NORRENT-FONTES,"17","2900","2874",
unites_urbaines.1090,"1090","02404",SOISSONS,"56","44184","42947",
unites_urbaines.1094,"1094","80207",SAINT-LÉGER-LÈS-DOMART,"49","7384","7323",
unites_urbaines.1095,"1095","02114",ORIGNY-SAINTE-BENOITE,"43","3166","3135",
unites_urbaines.1096,"1096","00359",EU,"11","3515","3469",
unites_urbaines.1097,"1097","62119",SAMER,"20","4518","4389",
unites_urbaines.1224,"1224","59201",BAVAY,"27","5175","5069",
unites_urbaines.1106,"1106","02109",LE NOUVION-EN-THIÉRACHE,"48","2710","2669",
unites_urbaines.1111,"1111","59134",HONDSCHOOTE,"23","4199","4096",
unites_urbaines.1114,"1114","62205",GUÎNES,"33","7342","7257",
unites_urbaines.1116,"1116","02501",SAINT-QUENTIN,"49","66832","65059",
unites_urbaines.1117,"1117","00756",DOUAI-LENS,"487","510155","504537",
unites_urbaines.1156,"1156","02202",CHARLY-SUR-MARNE,"59","7246","7110",
unites_urbaines.1129,"1129","60601",CREIL,"168","125396","123469",
unites_urbaines.1186,"1186","62202",DESVRES,"19","6535","6474",
unites_urbaines.1132,"1132","59138",TRÉLON,"51","4880","4808",
unites_urbaines.1133,"1133","02103",LA FERTÉ-MILON,"18","2280","2123",
unites_urbaines.1134,"1134","59701",VALENCIENNES (PARTIE FRANÇAISE),"441","339453","335992",
unites_urbaines.1135,"1135","59403",CAMBRAI,"53","48405","47459",
unites_urbaines.1136,"1136","59209",LE CATEAU-CAMBRÉSIS,"32","7518","7355",
unites_urbaines.1138,"1138","59210",LE QUESNOY,"37","8221","8034",
unites_urbaines.1141,"1141","59203",MORTAGNE-DU-NORD (PARTIE FRANÇAISE),"25","5506","5445",
unites_urbaines.1142,"1142","62502",ARRAS,"106","89005","86845",
unites_urbaines.1143,"1143","60501",BEAUVAIS,"69","60411","58742",
unites_urbaines.1147,"1147","00157",INCHEVILLE,"14","1873","1842",
unites_urbaines.1159,"1159","62111",BEAURAINVILLE,"25","3329","3279",
unites_urbaines.1161,"1161","62401",BERCK,"94","45900","44863",
unites_urbaines.1189,"1189","59501",ARMENTIÈRES (PARTIE FRANÇAISE),"163","79278","78130",
unites_urbaines.1167,"1167","80201",AILLY-SUR-SOMME,"30","5039","4989",
unites_urbaines.1169,"1169","59303",CYSOING,"36","10951","10786",
unites_urbaines.1172,"1172","02115",ÉTREUX,"39","3372","3326",
unites_urbaines.1173,"1173","59602",DUNKERQUE,"150","171587","169019",
unites_urbaines.1175,"1175","62102",FRUGES,"18","2656","2407",
unites_urbaines.1176,"1176","62301",WIMEREUX,"30","11416","11160",
unites_urbaines.1177,"1177","59307",TEMPLEUVE-EN-PÉVÈLE,"41","16315","15966",
unites_urbaines.1179,"1179","60202",BORNEL,"31","5492","5410",
unites_urbaines.1204,"1204","59135",BOESCHEPE,"25","4302","4232",
unites_urbaines.1182,"1182","59702",LILLE (PARTIE FRANÇAISE),"448","1051975","1039631",
unites_urbaines.1194,"1194","59131",GOMMEGNIES,"27","3702","3648",
unites_urbaines.1195,"1195","00556",SAINT-OMER,"221","76649","74331",
unites_urbaines.1196,"1196","62203",MONTREUIL,"56","7042","6757",
unites_urbaines.1197,"1197","80208",CORBIE,"22","8247","8149",
unites_urbaines.1198,"1198","59401",HAZEBROUCK,"78","25534","24905",
unites_urbaines.1209,"1209","62210",LUMBRES,"55","9545","9369",
unites_urbaines.1210,"1210","62204",HESDIN,"36","7052","6850",
unites_urbaines.1212,"1212","00162",BLANGY-SUR-BRESLE,"7","972","950",
unites_urbaines.1213,"1213","62201",OYE-PLAGE,"34","5432","5346",
unites_urbaines.1214,"1214","60301",MOUY,"37","11326","11152",
