gml_id,nom,type,code_insee,commune
grands_sites_de_france.1,Les Deux Caps,Site labellisé,"62054",AUDINGHEN
grands_sites_de_france.2,Baie de Somme,Site labellisé,"80806",VILLERS-SUR-AUTHIE
grands_sites_de_france.3,Baie de Somme,Site labellisé,"80649",QUEND
grands_sites_de_france.4,Baie de Somme,Site labellisé,"80688",RUE
grands_sites_de_france.5,Baie de Somme,Site labellisé,"80721",SAINT-VALERY-SUR-SOMME
grands_sites_de_france.6,Baie de Somme,Site labellisé,"80692",SAILLY-FLIBEAUCOURT
grands_sites_de_france.7,Baie de Somme,Site labellisé,"80228",LE CROTOY
grands_sites_de_france.8,Baie de Somme,Site labellisé,"80713",SAINT-QUENTIN-EN-TOURMONT
grands_sites_de_france.9,Baie de Somme,Site labellisé,"80464",LANCHÈRES
grands_sites_de_france.10,Les Deux Caps,Site labellisé,"62774",SANGATTE
grands_sites_de_france.11,Baie de Somme,Site labellisé,"80303",FAVIERES
grands_sites_de_france.12,Baie de Somme,Site labellisé,"80182",CAYEUX-SUR-MER
grands_sites_de_france.13,Baie de Somme,Site labellisé,"80333",FORT-MAHON-PLAGE
grands_sites_de_france.14,Dunes de Flandre,Site en projet,"59183",DUNKERQUE
grands_sites_de_france.65537,Baie de Somme,Site labellisé,"80287",ESTREBOEUF
grands_sites_de_france.131073,Baie de Somme,Site labellisé,"80161",CAHON 
grands_sites_de_france.131074,Dunes de Flandre,Site en projet,"59340",LEFFRINCKOUCKE
grands_sites_de_france.196609,Baie de Somme,Site labellisé,"80691",SAIGNEVILLE
grands_sites_de_france.262145,Baie de Somme,Site labellisé,"80787",VERCOURT
grands_sites_de_france.262146,Baie de Somme,Site labellisé,"80600",NOYELLES-SUR-MER
grands_sites_de_france.327681,Baie de Somme,Site labellisé,"80332",FOREST-MONTIERS
grands_sites_de_france.327682,Dunes de Flandre,Site en projet,"59668",ZUYDCOOTE
grands_sites_de_france.393217,Baie de Somme,Site labellisé,"80087",BERNAY-EN-PONTHIEU
grands_sites_de_france.393218,Dunes de Flandre,Site en projet,"59107",BRAY-DUNES
grands_sites_de_france.458753,Dunes de Flandre,Site en projet,"59260",GHYVELDE
grands_sites_de_france.524289,Baie de Somme,Site labellisé,"80110",BOISMONT
grands_sites_de_france.589825,Les Deux Caps,Site labellisé,"62025",AMBLETEUSE
grands_sites_de_france.655361,Les Deux Caps,Site labellisé,"62056",AUDRESSELLES
grands_sites_de_france.720897,Les Deux Caps,Site labellisé,"62307",ESCALLES
grands_sites_de_france.720898,Baie de Somme,Site labellisé,"80556",MONS-BOUBERT
grands_sites_de_france.786433,Baie de Somme,Site labellisé,"80714",SAINT-QUENTIN-LA-MOTTE-CROIX-AU-BAILLY
grands_sites_de_france.786434,Baie de Somme,Site labellisé,"80637",PORT-LE-GRAND
grands_sites_de_france.851969,Les Deux Caps,Site labellisé,"62806",TARDINGHEN
grands_sites_de_france.917505,Les Deux Caps,Site labellisé,"62893",WIMEREUX
grands_sites_de_france.983041,Les Deux Caps,Site labellisé,"62899",WISSANT
grands_sites_de_france.1048577,Baie de Somme,Site labellisé,"80665",REGNIERE-ECLUSE
grands_sites_de_france.1114113,Baie de Somme,Site labellisé,"80030",ARRY
grands_sites_de_france.1179649,Baie de Somme,Site labellisé,"80039",AULT
grands_sites_de_france.1245185,Baie de Somme,Site labellisé,"80146",BRUTELLES
grands_sites_de_france.1310721,Baie de Somme,Site labellisé,"80533",MERS-LES-BAINS
grands_sites_de_france.1376257,Baie de Somme,Site labellisé,"80618",PENDE
grands_sites_de_france.1441793,Baie de Somme,Site labellisé,"80633",PONTHOILE
grands_sites_de_france.1507329,Baie de Somme,Site labellisé,"80826",WOIGNARUE
